﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41705996,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 190
https://www.biodiversitylibrary.org/page/41706025,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,
https://www.biodiversitylibrary.org/page/10931606,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 19
https://www.biodiversitylibrary.org/page/10931610,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 23
https://www.biodiversitylibrary.org/page/8983034,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 14
https://www.biodiversitylibrary.org/page/8983185,Journal,Entomologische berichten,Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 133
https://www.biodiversitylibrary.org/page/10432284,Journal,The Entomologist's annual,London,John Van Voorst,1874,,1871-1874,English,Page 140
https://www.biodiversitylibrary.org/page/20735195,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1890,"Cameron, Peter,      1847 -1912",v.3 (1890),English,Page 332
https://www.biodiversitylibrary.org/page/50303240,Journal,The naturalist,London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 22
https://www.biodiversitylibrary.org/page/10876292,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1902,"André, Ernest,      1838 -1914",t.7bis (1902),French,Page 722
https://www.biodiversitylibrary.org/page/890547,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 197
