﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585354,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 561
https://www.biodiversitylibrary.org/page/49915337,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1107
https://www.biodiversitylibrary.org/page/35952509,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",3,French,Page 277
https://www.biodiversitylibrary.org/page/43187984,Book,Essais sur l'histoire et la culture des plantes bulbeuses,Paris,H. Cousin,1843,"Lemaire, Charles Antoine,      1801 -1871",,French,
https://www.biodiversitylibrary.org/page/10462278,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 156
https://www.biodiversitylibrary.org/page/10462279,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 157
https://www.biodiversitylibrary.org/page/6160692,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 603
https://www.biodiversitylibrary.org/page/12341718,Book,"Flore de l'ouest de la France; ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,Veloppé,1886,"Foucaud, Julien,      1847 -1904",4 éd. 1886,French,Page 295
https://www.biodiversitylibrary.org/page/24433452,Book,Flore de Lorraine,Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 497
https://www.biodiversitylibrary.org/page/12420879,Book,Flore du département de la Somme,Abbeville,P. Prévost,1883,"Vicq, Eloy de,      1810 -1886",1883.,French,Page 361
https://www.biodiversitylibrary.org/page/12316137,Book,"Flore du département du Gard; ou, Description des plantes qui croissent naturellement dans ce département",Montpellier,Coulet,1862,"Pouzolz, Pierre Casimir Marie de,      1785 -1858",v.2,French,Page 242
https://www.biodiversitylibrary.org/page/12316145,Book,"Flore du département du Gard; ou, Description des plantes qui croissent naturellement dans ce département",Montpellier,Coulet,1862,"Pouzolz, Pierre Casimir Marie de,      1785 -1858",v.2,French,Page 250
https://www.biodiversitylibrary.org/page/39010240,Book,"Flore du Parc national du mont Riding, Manitoba",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 137
https://www.biodiversitylibrary.org/page/33789143,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 9
https://www.biodiversitylibrary.org/page/31330282,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 2
https://www.biodiversitylibrary.org/page/31313884,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436574,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/31096374,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 365
https://www.biodiversitylibrary.org/page/32436017,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 365
https://www.biodiversitylibrary.org/page/32482495,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 257
https://www.biodiversitylibrary.org/page/32482521,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 283
https://www.biodiversitylibrary.org/page/31473673,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 130
https://www.biodiversitylibrary.org/page/31473681,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 138
https://www.biodiversitylibrary.org/page/32481770,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1840,"Spach, Edouard,      1801 -1879",Végétaux:t.9 (1840),French,Page 130
https://www.biodiversitylibrary.org/page/31474875,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 136
https://www.biodiversitylibrary.org/page/31475011,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 272
https://www.biodiversitylibrary.org/page/32476448,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 136
https://www.biodiversitylibrary.org/page/32476584,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 272
https://www.biodiversitylibrary.org/page/13604728,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 412
https://www.biodiversitylibrary.org/page/30349441,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 412
https://www.biodiversitylibrary.org/page/10919056,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1855,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 111
https://www.biodiversitylibrary.org/page/44494168,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1826,"Horticultural Society of London       ",v.6(1826),English,Page 498
