﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 129
https://www.biodiversitylibrary.org/page/7398477,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 469
https://www.biodiversitylibrary.org/page/25099913,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 408
https://www.biodiversitylibrary.org/page/57438710,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 13,French,Page 193
https://www.biodiversitylibrary.org/page/25407366,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 408
https://www.biodiversitylibrary.org/page/59006813,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 193
https://www.biodiversitylibrary.org/page/23023646,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 193
https://www.biodiversitylibrary.org/page/144374,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 27
https://www.biodiversitylibrary.org/page/144418,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 115
https://www.biodiversitylibrary.org/page/11444599,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 580
https://www.biodiversitylibrary.org/page/42415203,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 334
