﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55105238,Book,[7th Archbold expedition summary],,,1964,"American Museum of Natural History       ",,English,Page 2
https://www.biodiversitylibrary.org/page/5583658,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583668,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 130
https://www.biodiversitylibrary.org/page/43160696,Journal,Abstracts of the papers communicated to the Royal Society of London,London,Printed by Richard Taylor,1843,"Royal Society (Great Britain)       ",v.5=no.[25-30] (1843-1850),English,Page 848
https://www.biodiversitylibrary.org/page/31662608,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 504
https://www.biodiversitylibrary.org/page/31662617,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 513
https://www.biodiversitylibrary.org/page/27364444,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/27364823,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 690
https://www.biodiversitylibrary.org/page/35222729,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 185
https://www.biodiversitylibrary.org/page/35220114,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 350
https://www.biodiversitylibrary.org/page/48348308,Journal,Album der Natuur,Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 158
https://www.biodiversitylibrary.org/page/11853637,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 137
https://www.biodiversitylibrary.org/page/37980560,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888012,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260122,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/51378729,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 444
https://www.biodiversitylibrary.org/page/58128795,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/21418857,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 337
https://www.biodiversitylibrary.org/page/21418859,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 339
https://www.biodiversitylibrary.org/page/41038526,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 469
https://www.biodiversitylibrary.org/page/41039030,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 149
https://www.biodiversitylibrary.org/page/43490839,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 261
https://www.biodiversitylibrary.org/page/14606601,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 13
https://www.biodiversitylibrary.org/page/14606602,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 14
https://www.biodiversitylibrary.org/page/14606603,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.5 (1905),Spanish,Page 15
https://www.biodiversitylibrary.org/page/27144015,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",02,English,Page 196
https://www.biodiversitylibrary.org/page/5629860,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 8
https://www.biodiversitylibrary.org/page/5629774,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 97
https://www.biodiversitylibrary.org/page/5630001,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 223
https://www.biodiversitylibrary.org/page/5630009,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 231
https://www.biodiversitylibrary.org/page/5629965,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 232
https://www.biodiversitylibrary.org/page/5629969,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 234
https://www.biodiversitylibrary.org/page/5629903,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 243
https://www.biodiversitylibrary.org/page/5629904,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 244
https://www.biodiversitylibrary.org/page/5630032,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 251
https://www.biodiversitylibrary.org/page/5630033,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 252
https://www.biodiversitylibrary.org/page/63587602,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1895,,Bd.5 (1895),German,Page 195
https://www.biodiversitylibrary.org/page/5639146,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 27 (1905),German,Page 114
https://www.biodiversitylibrary.org/page/5639240,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1905,,Bd. 27 (1905),German,Page 119
https://www.biodiversitylibrary.org/page/42175724,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/42176055,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 384
https://www.biodiversitylibrary.org/page/11787070,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 752
https://www.biodiversitylibrary.org/page/11784118,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 318
https://www.biodiversitylibrary.org/page/11784170,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 370
https://www.biodiversitylibrary.org/page/11784503,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 703
https://www.biodiversitylibrary.org/page/11784504,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 704
https://www.biodiversitylibrary.org/page/11784505,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 705
https://www.biodiversitylibrary.org/page/11893118,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 320
https://www.biodiversitylibrary.org/page/13222796,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1918,"Anatomische Gesellschaft.       ",bd. 51 (1918-1919),English,Page 112
https://www.biodiversitylibrary.org/page/13223788,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1919,"Anatomische Gesellschaft.       ",bd. 52 (1919-1920),English,Page 508
https://www.biodiversitylibrary.org/page/13225437,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 249
https://www.biodiversitylibrary.org/page/37431923,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551278,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 232
https://www.biodiversitylibrary.org/page/17985234,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 232
https://www.biodiversitylibrary.org/page/52696275,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/52930005,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 291
https://www.biodiversitylibrary.org/page/52756238,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/52736591,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 304
https://www.biodiversitylibrary.org/page/52758657,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/52736923,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.7-12 (1994:July-Dec.),English,Page 344
https://www.biodiversitylibrary.org/page/52917594,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/38664221,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 197
https://www.biodiversitylibrary.org/page/38664414,Book,"The animal kingdom, or zoological system, of the celebrated Sir Charles Linnæus. containing a complete systematic description, arrangement, and nomenclature, of all the known species and varieties of the mammalia, or animals which give suck to their young. Class I, Mammalia",Edinburgh,"Printed for A. Strahan, and T. Cadell, London, and W. Creech, Edinburgh",1792,"Gmelin, Johann Friedrich,      1748 -1804",,English,Page 384
https://www.biodiversitylibrary.org/page/21238750,Book,Animal locomotion : the Muybridge work at the University of Pennsylvania : the method and the result,Philadelphia,J. B. Lippincott Co,1888,"University of Pennsylvania.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/39554824,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 236
https://www.biodiversitylibrary.org/page/39555036,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 448
https://www.biodiversitylibrary.org/page/17986026,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 240
https://www.biodiversitylibrary.org/page/18893102,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 240
https://www.biodiversitylibrary.org/page/18893316,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17986240,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 454
https://www.biodiversitylibrary.org/page/37569503,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
