﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 877
https://www.biodiversitylibrary.org/page/593671,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page ix
https://www.biodiversitylibrary.org/page/594068,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 393
https://www.biodiversitylibrary.org/page/6270708,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 274
https://www.biodiversitylibrary.org/page/6270710,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 276
https://www.biodiversitylibrary.org/page/33798535,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/33798568,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/50292702,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 25
https://www.biodiversitylibrary.org/page/10016393,Book,Papers on Diptera,Washington,Smithsonian Institution,1909,"Hendel, Friedrich,      1874 -1936",,English,Page 16
https://www.biodiversitylibrary.org/page/26389135,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1966,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 269
https://www.biodiversitylibrary.org/page/15556897,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 618
https://www.biodiversitylibrary.org/page/52142719,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 25
