﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55697227,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 144
https://www.biodiversitylibrary.org/page/55697228,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 145
https://www.biodiversitylibrary.org/page/55697234,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 151
https://www.biodiversitylibrary.org/page/63684530,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1970,"National Botanic Gardens of South Africa.       ",v.36 (1970),English,Page 89
https://www.biodiversitylibrary.org/page/50047053,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335406,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 711
https://www.biodiversitylibrary.org/page/23480046,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 585
https://www.biodiversitylibrary.org/page/3198276,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 585
https://www.biodiversitylibrary.org/page/3946395,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","1, Text",English,Page 703
https://www.biodiversitylibrary.org/page/19801006,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 703
https://www.biodiversitylibrary.org/page/44161487,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1855,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 1 (1855),Multiple,Page 127
https://www.biodiversitylibrary.org/page/49711591,Book,Novae symbolae mycologicae : in peregrinis terris a botanicis danicis collectae,Upsaliae,Excudit C.A. Leffler Reg. Acad. Typographus,1851,"Fries, Elias,      1794 -1878",1851,Latin,Page 127
https://www.biodiversitylibrary.org/page/2399519,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 54
