﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36661596,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 70
https://www.biodiversitylibrary.org/page/36662170,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
https://www.biodiversitylibrary.org/page/8368333,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 145
https://www.biodiversitylibrary.org/page/8368334,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 146
https://www.biodiversitylibrary.org/page/420858,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 55
https://www.biodiversitylibrary.org/page/420923,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 120
https://www.biodiversitylibrary.org/page/421288,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 487
https://www.biodiversitylibrary.org/page/421451,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 650
https://www.biodiversitylibrary.org/page/24260781,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 55
https://www.biodiversitylibrary.org/page/24260814,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 88
https://www.biodiversitylibrary.org/page/24260846,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 120
https://www.biodiversitylibrary.org/page/24261221,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 487
https://www.biodiversitylibrary.org/page/24261384,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 650
https://www.biodiversitylibrary.org/page/36672307,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36718933,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 32
https://www.biodiversitylibrary.org/page/36694880,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1290
