﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751139,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/50748137,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/50373553,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/3845226,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3257742,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 52
https://www.biodiversitylibrary.org/page/3172790,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 325
https://www.biodiversitylibrary.org/page/41988744,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1975,"Florida Academy of Sciences.       ",v.38:no.1 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/41732473,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 151
https://www.biodiversitylibrary.org/page/52807775,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 131
https://www.biodiversitylibrary.org/page/39921477,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 107
https://www.biodiversitylibrary.org/page/39921478,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 108
https://www.biodiversitylibrary.org/page/39921479,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 109
https://www.biodiversitylibrary.org/page/39921481,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 111
https://www.biodiversitylibrary.org/page/34563562,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 474
https://www.biodiversitylibrary.org/page/36177252,Journal,Publications in biological oceanography,Ottawa,The Museum,1972,"National Museum of Natural Sciences (Canada)       ",no.5(1972),English,Page 21
