﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115324,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 9
https://www.biodiversitylibrary.org/page/29876145,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 413
https://www.biodiversitylibrary.org/page/48623976,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 14
https://www.biodiversitylibrary.org/page/50102676,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 115
https://www.biodiversitylibrary.org/page/50102688,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 127
https://www.biodiversitylibrary.org/page/13775351,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 34
https://www.biodiversitylibrary.org/page/25135946,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1850,,t.1 (1850),French,Page 128
https://www.biodiversitylibrary.org/page/15855250,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 375
https://www.biodiversitylibrary.org/page/15135036,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 321
https://www.biodiversitylibrary.org/page/15667471,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 233
https://www.biodiversitylibrary.org/page/36423495,Book,"Lethaea rossica, ou, Paléontologie de la Russie",Stuttgart,E. Schweizerbart,1852,"Eichwald, Carl Eduard von,      1795 -1876",v.3 (text),French,Page 99
https://www.biodiversitylibrary.org/page/57853482,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 166
https://www.biodiversitylibrary.org/page/57853492,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 176
https://www.biodiversitylibrary.org/page/58552493,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 838
https://www.biodiversitylibrary.org/page/13136325,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 838
https://www.biodiversitylibrary.org/page/35752088,Book,Osservazioni zoologiche / di Arcangelo Scacchi,Napoli,Pe'tipi della Societá tipografica,1833,"Scacchi, Arcangelo,      1810 -1893",,Italian,Page 16
https://www.biodiversitylibrary.org/page/33208065,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1909,"Canavari, Mario      1855 -1928",v. 15 (1909),Italian,Page 274
https://www.biodiversitylibrary.org/page/48109894,Journal,Palaeontographica. Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 83
https://www.biodiversitylibrary.org/page/48109926,Journal,Palaeontographica. Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 115
https://www.biodiversitylibrary.org/page/48109930,Journal,Palaeontographica. Supplement,Cassel,Theodor Fischer,1880,,Suppl.3:Lfg. 8-11 (1880-1882),German,Page 119
https://www.biodiversitylibrary.org/page/10895939,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 365
https://www.biodiversitylibrary.org/page/31864007,Book,Revision der Fauna der Quiriquina-Schichten,Stuttgart,E. Schweizerbart,1904,"Wilckens, Otto,      1876 -",,German,Page 236
https://www.biodiversitylibrary.org/page/14943688,Book,Die tertiären und quartären Versteinerungen Chiles,Leipzig,F.A. Brockhaus,1887,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 176
https://www.biodiversitylibrary.org/page/52693204,Book,"Traité élémentaire de conchyliologie : avec les applications de cette science à la géologie. T. 1, partie 2, Conchifères dimyaires",Paris,Crochard,1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,70
https://www.biodiversitylibrary.org/page/13719614,Book,Verzeichniss der Versteinerungen im Herzogl. Naturaliencabinet zu Coburg (No. 1-4328) : mit Angabe der Synonymen und Beschreibung vieler neuen Arten,Coburg,Dietz,1865,"Herzogliches Naturaliencabinet (Coburg, Germany)       ",,German,Page 208
https://www.biodiversitylibrary.org/page/43978960,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1910,"Deutsche Geologische Gesellschaft.       ",Bd.62 (1910),German,Page 568
https://www.biodiversitylibrary.org/page/50979282,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1947,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 142
