﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294299,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/52294276,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/52294271,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 35
https://www.biodiversitylibrary.org/page/52294240,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/52294241,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 38
https://www.biodiversitylibrary.org/page/52294242,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/52294252,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/52294253,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/52294256,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 53
https://www.biodiversitylibrary.org/page/52294327,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 83
