﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115838,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/14379127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/14439045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 13
https://www.biodiversitylibrary.org/page/13731806,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 148
https://www.biodiversitylibrary.org/page/30101507,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 187
https://www.biodiversitylibrary.org/page/2797387,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 187
https://www.biodiversitylibrary.org/page/11988016,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 509
https://www.biodiversitylibrary.org/page/1331598,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885),English,Page 3
https://www.biodiversitylibrary.org/page/12189648,Book,"Catalogue of the Echinodermata in the Australian museum. Pt. 1, Echini, Demosticha and Petalosticha",Sydney,Printed by order of the trustees,1885,"Australian Museum       ",pt.1 (1885) [Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/8403896,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 10
https://www.biodiversitylibrary.org/page/19693897,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 18
https://www.biodiversitylibrary.org/page/2041328,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4:pt.1 (1903),English,Page 18
https://www.biodiversitylibrary.org/page/16846710,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 18
https://www.biodiversitylibrary.org/page/39292488,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 687
https://www.biodiversitylibrary.org/page/39292489,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 688
https://www.biodiversitylibrary.org/page/39292490,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 689
https://www.biodiversitylibrary.org/page/7189367,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 236
https://www.biodiversitylibrary.org/page/4374543,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 376
https://www.biodiversitylibrary.org/page/11757268,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 22
https://www.biodiversitylibrary.org/page/11757269,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 23
https://www.biodiversitylibrary.org/page/5916541,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 96
https://www.biodiversitylibrary.org/page/36190041,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 12
https://www.biodiversitylibrary.org/page/36190093,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 64
https://www.biodiversitylibrary.org/page/35397487,Journal,Palaeontographica,Cassel,Theodor Fischer,1883,,"ser. 3, bd. 6 (bd. 30) (1883)",German,Page 236
https://www.biodiversitylibrary.org/page/1958618,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 353
https://www.biodiversitylibrary.org/page/3341776,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 151
https://www.biodiversitylibrary.org/page/7600946,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 262
https://www.biodiversitylibrary.org/page/6294893,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 267
https://www.biodiversitylibrary.org/page/4327446,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 150
https://www.biodiversitylibrary.org/page/4327796,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 175
https://www.biodiversitylibrary.org/page/4327797,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 176
https://www.biodiversitylibrary.org/page/4327574,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 195
https://www.biodiversitylibrary.org/page/4327823,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 213
https://www.biodiversitylibrary.org/page/4327585,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 228
