﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49784630,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 271
https://www.biodiversitylibrary.org/page/39081764,Book,California grasslands and range forage grasses,"Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/53671044,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2007,"Arizona State University.  Vascular Plant Herbarium.     ",v.3:no.3 (2007),English,Page 54
https://www.biodiversitylibrary.org/page/53664509,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/53664519,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/53681849,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 43
https://www.biodiversitylibrary.org/page/53657528,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/59267958,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 72
https://www.biodiversitylibrary.org/page/40274635,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 55
https://www.biodiversitylibrary.org/page/382401,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 280
