﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14473708,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 347
https://www.biodiversitylibrary.org/page/14473709,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.2,English,Page 348
https://www.biodiversitylibrary.org/page/10780192,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1905,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.4",English,Page 918
https://www.biodiversitylibrary.org/page/54298821,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 346
https://www.biodiversitylibrary.org/page/1935909,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 66
https://www.biodiversitylibrary.org/page/1935927,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 84
https://www.biodiversitylibrary.org/page/2187804,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39a[1] (Decapoda: Alpheidae); Livr.60,Dutch,Page 348
https://www.biodiversitylibrary.org/page/11166461,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 169
https://www.biodiversitylibrary.org/page/11166468,Journal,Spolia zeylanica,Colombo,Colombo Museum,1910,"Colombo Museum       ",v.7=pt.25-28 (1910-1911),English,Page 176
https://www.biodiversitylibrary.org/page/25257084,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1921,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 423
