﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43350646,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 169
https://www.biodiversitylibrary.org/page/2109872,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 29
https://www.biodiversitylibrary.org/page/4538973,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 296
https://www.biodiversitylibrary.org/page/56934381,Book,"Histoire des plantes d'Europe et étrangères. Les plus communes, les plus utiles et les plus curieuses, ou, Élémens de botanique pratique : ouvrage dans lequel on donne le signalement précis, suivant la méthode et les principes de Linné, des genres et des espèces leur synonymie, leurs propriétés, et une suite d'observations rédigées d'après nature",A Lyon,Chez Amable Leroy,1806,"Linné, Carl von,      1707 -1778",t.3 (1806),French,Page 8
https://www.biodiversitylibrary.org/page/42364018,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 168
https://www.biodiversitylibrary.org/page/8317405,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 77
https://www.biodiversitylibrary.org/page/2216616,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/15335110,Book,Monograph & iconograph of native British Orchidace,Cambridge [Eng.],University press,1933,"Godfery, Hilda Margaret.       ",1933,English,Page 238
https://www.biodiversitylibrary.org/page/52522443,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 487
https://www.biodiversitylibrary.org/page/9242172,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 358
https://www.biodiversitylibrary.org/page/9242345,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 527
https://www.biodiversitylibrary.org/page/28684049,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 358
https://www.biodiversitylibrary.org/page/37102238,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1919,,v.27 (1919),English,Page 144
https://www.biodiversitylibrary.org/page/15279709,Book,Orchidaceele din România,Bucuresti [etc.],Librariile Socec & co. [etc.],1915,"Pantu, Zacharia C.,      1866 -1934",,Romanian,Page 73
https://www.biodiversitylibrary.org/page/15279718,Book,Orchidaceele din România,Bucuresti [etc.],Librariile Socec & co. [etc.],1915,"Pantu, Zacharia C.,      1866 -1934",,Romanian,Page 82
https://www.biodiversitylibrary.org/page/10641687,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 270
https://www.biodiversitylibrary.org/page/186009,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 375
https://www.biodiversitylibrary.org/page/14884454,Journal,Svensk botanik,Stockholm,Tryckt hos C. Delén,1802,"Swartz, Olof,      1760 -1818",v.6 (1809),Swedish,Page 5
https://www.biodiversitylibrary.org/page/14884748,Journal,Svensk botanik,Stockholm,Tryckt hos C. Delén,1802,"Swartz, Olof,      1760 -1818",v.6 (1809),Swedish,Page 5
https://www.biodiversitylibrary.org/page/25297864,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 847
https://www.biodiversitylibrary.org/page/33897518,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1902,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1902,Czech,Page 4
https://www.biodiversitylibrary.org/page/33897521,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1902,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1902,Czech,Page 7
https://www.biodiversitylibrary.org/page/45753825,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 344
