﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58942377,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 317
https://www.biodiversitylibrary.org/page/318286,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 151
https://www.biodiversitylibrary.org/page/318785,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page CCCXVII
https://www.biodiversitylibrary.org/page/43639402,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 295
https://www.biodiversitylibrary.org/page/30958986,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 295
https://www.biodiversitylibrary.org/page/6098037,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 154
https://www.biodiversitylibrary.org/page/305713,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 154
https://www.biodiversitylibrary.org/page/6057254,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 281
https://www.biodiversitylibrary.org/page/6125811,Book,"Flora Parisiensis, ou, Descriptions et figures des plantes qui croissent aux environs de Paris; avec les diffrens noms, classes, ordres et genres qui leur conviennent, rangs suivant la mthode sexuelle de M. Linn, leurs parties caractristiques, parts, proprits, vertus et doses d'usage en mdecine, suivant les demonstrations de botanique qui se font au Jardin du roy",Paris,P.F. Didot,1776,"Bulliard, Pierre,      1752 -1793",6,French,Page 35
https://www.biodiversitylibrary.org/page/11088040,Journal,Glasnik Hrvatskoga prirodoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 192
https://www.biodiversitylibrary.org/page/59960979,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 70
https://www.biodiversitylibrary.org/page/36031680,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 100
https://www.biodiversitylibrary.org/page/14798082,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14798121,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/615695,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 496
https://www.biodiversitylibrary.org/page/615696,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 497
https://www.biodiversitylibrary.org/page/12999069,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 949
