﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716628,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 296
https://www.biodiversitylibrary.org/page/6385864,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 95
https://www.biodiversitylibrary.org/page/6385866,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 97
https://www.biodiversitylibrary.org/page/6236547,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 171
https://www.biodiversitylibrary.org/page/6236550,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1910,"Rhode Island.  Commissioners of Inland Fisheries     ",40th (1910),English,Page 174
https://www.biodiversitylibrary.org/page/4279114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 151
https://www.biodiversitylibrary.org/page/4279127,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 164
https://www.biodiversitylibrary.org/page/4279076,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 17, Page 183"
https://www.biodiversitylibrary.org/page/4279079,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,Page 186
https://www.biodiversitylibrary.org/page/51761737,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/51762095,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/7536701,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1111
https://www.biodiversitylibrary.org/page/27202531,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 169
https://www.biodiversitylibrary.org/page/27202534,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",7,English,Page 172
https://www.biodiversitylibrary.org/page/15646748,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 46
https://www.biodiversitylibrary.org/page/15646749,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 47
https://www.biodiversitylibrary.org/page/15646789,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1917,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 87
https://www.biodiversitylibrary.org/page/32979735,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1111
https://www.biodiversitylibrary.org/page/58362593,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 562
https://www.biodiversitylibrary.org/page/4026253,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 148
https://www.biodiversitylibrary.org/page/4187622,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 562
https://www.biodiversitylibrary.org/page/10094633,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 148
https://www.biodiversitylibrary.org/page/4274436,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 14*
https://www.biodiversitylibrary.org/page/4274808,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 231
https://www.biodiversitylibrary.org/page/23079554,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1111
https://www.biodiversitylibrary.org/page/15168087,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 368
https://www.biodiversitylibrary.org/page/10801334,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 368
https://www.biodiversitylibrary.org/page/16098074,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 72
https://www.biodiversitylibrary.org/page/25160919,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 220
https://www.biodiversitylibrary.org/page/25160940,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 241
https://www.biodiversitylibrary.org/page/25161385,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 686
https://www.biodiversitylibrary.org/page/9048750,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 231
https://www.biodiversitylibrary.org/page/9049137,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page 14
https://www.biodiversitylibrary.org/page/2105509,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 14*
https://www.biodiversitylibrary.org/page/2105720,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 231
https://www.biodiversitylibrary.org/page/2105935,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 14*
https://www.biodiversitylibrary.org/page/2106107,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Plate LXIV
https://www.biodiversitylibrary.org/page/51448795,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 18
