﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1512438,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 95
https://www.biodiversitylibrary.org/page/1527642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 31
https://www.biodiversitylibrary.org/page/34171158,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/34152803,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 180
https://www.biodiversitylibrary.org/page/34152804,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 181
https://www.biodiversitylibrary.org/page/34192555,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/40458282,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/40458330,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/3162172,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 678
https://www.biodiversitylibrary.org/page/22063118,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 331
https://www.biodiversitylibrary.org/page/10823537,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 331
https://www.biodiversitylibrary.org/page/956576,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 331
https://www.biodiversitylibrary.org/page/21631740,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 331
https://www.biodiversitylibrary.org/page/2149011,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 876
https://www.biodiversitylibrary.org/page/37061642,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 79
https://www.biodiversitylibrary.org/page/37061842,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 281
https://www.biodiversitylibrary.org/page/33247964,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/34553506,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 188
https://www.biodiversitylibrary.org/page/34553507,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 189
https://www.biodiversitylibrary.org/page/3188021,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 285
https://www.biodiversitylibrary.org/page/3188507,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 618
https://www.biodiversitylibrary.org/page/15695913,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 431
https://www.biodiversitylibrary.org/page/15695914,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 432
https://www.biodiversitylibrary.org/page/15695915,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1965,"Smithsonian Institution       ",v.115=no.3476-3493 (1965),English,Page 433
