﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729473,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 63
https://www.biodiversitylibrary.org/page/41649115,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 399
https://www.biodiversitylibrary.org/page/20105123,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 294
https://www.biodiversitylibrary.org/page/20105124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 295
https://www.biodiversitylibrary.org/page/20105251,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 363
https://www.biodiversitylibrary.org/page/16168179,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 663
https://www.biodiversitylibrary.org/page/599130,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 83
https://www.biodiversitylibrary.org/page/599306,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 259
https://www.biodiversitylibrary.org/page/599497,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 450
https://www.biodiversitylibrary.org/page/197101,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 154
https://www.biodiversitylibrary.org/page/42963478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 154
https://www.biodiversitylibrary.org/page/13386,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 1
https://www.biodiversitylibrary.org/page/13437,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/13438,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 53
https://www.biodiversitylibrary.org/page/13439,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/13440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 55
https://www.biodiversitylibrary.org/page/13441,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 56
https://www.biodiversitylibrary.org/page/13442,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 57
https://www.biodiversitylibrary.org/page/42828128,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,
https://www.biodiversitylibrary.org/page/42828170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 43
https://www.biodiversitylibrary.org/page/42828179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/42828180,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 53
https://www.biodiversitylibrary.org/page/42828184,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 57
https://www.biodiversitylibrary.org/page/216638,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 604
https://www.biodiversitylibrary.org/page/42827103,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 604
https://www.biodiversitylibrary.org/page/33611970,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LV
https://www.biodiversitylibrary.org/page/33612406,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 819
