﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382657,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 9
https://www.biodiversitylibrary.org/page/43584874,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 204
https://www.biodiversitylibrary.org/page/53927041,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,204
https://www.biodiversitylibrary.org/page/39997550,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/39997551,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 9
https://www.biodiversitylibrary.org/page/39997553,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/39997562,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 20
https://www.biodiversitylibrary.org/page/39952075,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 221
https://www.biodiversitylibrary.org/page/38841814,Book,"Bei liebenswürdigen Wilden. Ein Beitrag zur Kenntnis der Mentawai-Insulaner, besonders der Eingeborenen von Ši Oban auf Süd Pora oder tobo lagai",Berlin,W. Süsserott,1902,"Hagen, B.     (Bernhard), 1853 -1919",,German,Page 80
https://www.biodiversitylibrary.org/page/22018679,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 540
https://www.biodiversitylibrary.org/page/11382256,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 540
https://www.biodiversitylibrary.org/page/429500,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 13-17,Dutch,Page 806
https://www.biodiversitylibrary.org/page/11468628,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 540
https://www.biodiversitylibrary.org/page/38883458,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 18
https://www.biodiversitylibrary.org/page/38883462,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/38883516,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 76
https://www.biodiversitylibrary.org/page/38883518,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 78
https://www.biodiversitylibrary.org/page/38883569,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 129
