﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589460,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 64
https://www.biodiversitylibrary.org/page/58279072,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 65
https://www.biodiversitylibrary.org/page/53678269,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/43536789,Book,Effect of lauricidin and ethylenediaminetetraacetic acid on growth of nine hymenomycetous fungi,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1984,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.411,English,
https://www.biodiversitylibrary.org/page/43536790,Book,Effect of lauricidin and ethylenediaminetetraacetic acid on growth of nine hymenomycetous fungi,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1984,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.411,English,Page 2
https://www.biodiversitylibrary.org/page/43536791,Book,Effect of lauricidin and ethylenediaminetetraacetic acid on growth of nine hymenomycetous fungi,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1984,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.411,English,Page 3
https://www.biodiversitylibrary.org/page/43536793,Book,Effect of lauricidin and ethylenediaminetetraacetic acid on growth of nine hymenomycetous fungi,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1984,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.411,English,Page 5
https://www.biodiversitylibrary.org/page/44364991,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 72
https://www.biodiversitylibrary.org/page/44364993,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 74
https://www.biodiversitylibrary.org/page/44365005,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 86
https://www.biodiversitylibrary.org/page/44365017,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 98
https://www.biodiversitylibrary.org/page/44365240,Book,Field guide to the common diseases and insect pests of Oregon and Washington conifers,"[Portland, Or.]","USDA Forest Service, Pacific Northwest Region",2006,"United States.  Forest Service.     ",no.01-06,English,Page 321
https://www.biodiversitylibrary.org/page/60851431,Journal,Forest insect and disease conditions. Intermountain region,"Ogden, Utah","Forest Insect and Disease Management, State and Private Forestry, USDA Forest Service",1979,"United States.  Forest Insect and Disease Management.     ",1979,English,Page 18
https://www.biodiversitylibrary.org/page/60817425,Book,Losses from decay in 40- to 120- year old Oregon and Washington western hemlock stands,"Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1980,"Goheen, D. J.       ",045-1980,English,Page 14
https://www.biodiversitylibrary.org/page/50048315,Journal,Montana forest pest conditions and program highlights,"Missoula, Mont","U.S. Dept. of Agriculture, Forest Service, Northern Region, Cooperative Forestry & Pest Management",1989,"United States.  Forest Service.     ",1989,English,Page 16
https://www.biodiversitylibrary.org/page/50050056,Journal,Montana insect & disease conditions and program highlights,"Missoula, Mont","USDA Forest Service, Northern Region, Timber, Cooperative Forestry and Pest Management [and] Montana Dept. of State Lands, Forestry Division",1992,"Montana.  Forestry Division.     ",1992,English,Page 20
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/60556849,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 4
https://www.biodiversitylibrary.org/page/54598812,Book,Pinophyta (Gymnosperms) of New York State,"Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 65
https://www.biodiversitylibrary.org/page/56622439,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 218
https://www.biodiversitylibrary.org/page/56622460,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 239
https://www.biodiversitylibrary.org/page/60866847,Book,Root diseases in Oregon and Washington conifers,"Portland, Or","USDA Forest Service, Pacific Northwest Region Forest Pest Management",1986,"United States.  Forest Service. Pacific Northwest Region.     ",1986,English,Page 4
