﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57544651,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/57553093,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1999,"University of Florida.  Center for Aquatic Plants.     ",v.19:no.1-2 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/63482181,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1990,"Australian Entomological Society.       ",vol.26:pt.2 (1990:May),English,Page 58
https://www.biodiversitylibrary.org/page/63485359,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1991,"Australian Entomological Society.       ",vol.27:pt.3 (1991:Aug),English,Page 123
https://www.biodiversitylibrary.org/page/63484099,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1991,"Australian Entomological Society.       ",vol.27:pt.4 (1991:Nov),English,Page 171
https://www.biodiversitylibrary.org/page/63488557,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1992,"Australian Entomological Society.       ",vol.28:pt.2 (1992:May),English,Page 36
https://www.biodiversitylibrary.org/page/63484148,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1992,"Australian Entomological Society.       ",vol.28:pt.3 (1992:Aug),English,Page 18
https://www.biodiversitylibrary.org/page/63498196,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1993,"Australian Entomological Society.       ",vol.29:pt.2 (1993:May),English,Page 18
https://www.biodiversitylibrary.org/page/63498199,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1993,"Australian Entomological Society.       ",vol.29:pt.2 (1993:May),English,Page 21
https://www.biodiversitylibrary.org/page/63497359,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,1998,"Australian Entomological Society.       ",vol.34:pt.1 (1998:Feb),English,Page 10
https://www.biodiversitylibrary.org/page/2571010,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 41
https://www.biodiversitylibrary.org/page/2571017,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 48
https://www.biodiversitylibrary.org/page/2571243,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 68
https://www.biodiversitylibrary.org/page/16197709,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page I
https://www.biodiversitylibrary.org/page/16197664,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/16197665,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/16197666,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/16197667,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 19
https://www.biodiversitylibrary.org/page/16197669,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 21
https://www.biodiversitylibrary.org/page/16197670,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 22
https://www.biodiversitylibrary.org/page/16197671,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 23
https://www.biodiversitylibrary.org/page/16197672,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1991,"Entomological Society of Washington       ",v.93 (1991),English,Page 24
