﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52406045,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 320
https://www.biodiversitylibrary.org/page/59873248,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 127
https://www.biodiversitylibrary.org/page/38070546,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070705,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629582,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 29
https://www.biodiversitylibrary.org/page/629741,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 188
https://www.biodiversitylibrary.org/page/2364671,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 134
https://www.biodiversitylibrary.org/page/46723843,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 237
https://www.biodiversitylibrary.org/page/46723851,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 241
https://www.biodiversitylibrary.org/page/46723899,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 279
https://www.biodiversitylibrary.org/page/2769160,Book,A new catalogue of the fresh-water fishes of Panama,Chicago,,1938,"Hildebrand, Samuel F.      1883 -1949",v.22:no.4 (1938),English,Page 329
https://www.biodiversitylibrary.org/page/27588583,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 174
https://www.biodiversitylibrary.org/page/27588584,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 175
https://www.biodiversitylibrary.org/page/60701547,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 101
https://www.biodiversitylibrary.org/page/60701556,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 110
https://www.biodiversitylibrary.org/page/60701557,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 111
https://www.biodiversitylibrary.org/page/60701558,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 112
https://www.biodiversitylibrary.org/page/60701559,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 113
https://www.biodiversitylibrary.org/page/2644824,Book,"The zoölogy of the lakes Amatitlan and Atitlan, Guatemala, with special reference to ichthyology",Chicago,,1908,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.6 (1908),English,Page 174
https://www.biodiversitylibrary.org/page/2644825,Book,"The zoölogy of the lakes Amatitlan and Atitlan, Guatemala, with special reference to ichthyology",Chicago,,1908,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.7:no.6 (1908),English,Page 175
