﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62885487,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 240
https://www.biodiversitylibrary.org/page/59896340,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 114
https://www.biodiversitylibrary.org/page/59896348,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 122
https://www.biodiversitylibrary.org/page/3242001,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 347
https://www.biodiversitylibrary.org/page/39008903,Journal,The Fern gazette,[London],British Pteridological Society,1995,"British Pteridological Society.       ",v.15:no.1 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/37810274,Book,The ferns of Bombay,Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/43593795,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 106
https://www.biodiversitylibrary.org/page/3525883,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 132
https://www.biodiversitylibrary.org/page/31499747,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 103
https://www.biodiversitylibrary.org/page/31499804,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 160
https://www.biodiversitylibrary.org/page/31489662,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 65
https://www.biodiversitylibrary.org/page/31491217,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 52
https://www.biodiversitylibrary.org/page/31491267,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 102
https://www.biodiversitylibrary.org/page/61838490,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1921-1926,"Botanical Survey of India.       ",v. 9 1921-26,English,Page XV
https://www.biodiversitylibrary.org/page/32862003,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2000,"Robinson, Benjamin Lincoln,      1864 -1935",v.102 (2000),,Page 434
https://www.biodiversitylibrary.org/page/37562953,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/3421284,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 258
https://www.biodiversitylibrary.org/page/48117425,Journal,Tropical agriculturist and magazine of the Ceylon Agricultural Society,Peradeniya,,1900,"Ceylon Agricultural Society.       ",v.20(1900-1901),English,Page 222
https://www.biodiversitylibrary.org/page/14574226,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.4 (1937),English,Plate 170
https://www.biodiversitylibrary.org/page/36717920,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1937,"Beiping Jingsheng Sheng wu diao cha suo.       ",4,English,Page 77
