﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 53
https://www.biodiversitylibrary.org/page/14097819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 170
https://www.biodiversitylibrary.org/page/4284610,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.135 (1966-1967),English,Page 243
https://www.biodiversitylibrary.org/page/18212418,Book,Contributions to a science of nematology,Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 12
https://www.biodiversitylibrary.org/page/32145783,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32145871,Book,Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose,New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/2909307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 383
https://www.biodiversitylibrary.org/page/41558570,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 12
https://www.biodiversitylibrary.org/page/2132309,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,Page 4
https://www.biodiversitylibrary.org/page/2132271,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,Page 13
https://www.biodiversitylibrary.org/page/2132286,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,Page 45
https://www.biodiversitylibrary.org/page/2132298,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R22:Zoologie:Nématodes libres (1904),French,
https://www.biodiversitylibrary.org/page/41568161,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 163
https://www.biodiversitylibrary.org/page/41001108,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 98
https://www.biodiversitylibrary.org/page/41001109,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,80,"Royal Society of South Australia       ",v.80 (1957),English,Page 99
https://www.biodiversitylibrary.org/page/1910380,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 55
https://www.biodiversitylibrary.org/page/1919790,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 195
