﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098976,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 122
https://www.biodiversitylibrary.org/page/13715746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 454
https://www.biodiversitylibrary.org/page/14751606,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1920,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.34-35 (1919-1920),Italian,Page 18
https://www.biodiversitylibrary.org/page/7866351,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/7866342,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7866318,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 25
https://www.biodiversitylibrary.org/page/7866327,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/7866461,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 137
https://www.biodiversitylibrary.org/page/7866473,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 149
https://www.biodiversitylibrary.org/page/7866474,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 150
https://www.biodiversitylibrary.org/page/7866475,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/7866579,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 255
https://www.biodiversitylibrary.org/page/37001299,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 309
https://www.biodiversitylibrary.org/page/9703686,Book,Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles,Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 20
https://www.biodiversitylibrary.org/page/10919501,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 432
https://www.biodiversitylibrary.org/page/10919505,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 436
https://www.biodiversitylibrary.org/page/60488471,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 20
https://www.biodiversitylibrary.org/page/36287978,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1904,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 6 (1904)",French,Page 241
https://www.biodiversitylibrary.org/page/36287979,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1904,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 6 (1904)",French,Page 242
https://www.biodiversitylibrary.org/page/36512508,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1905,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 7 (1905)",French,Page 283
https://www.biodiversitylibrary.org/page/36098697,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,Page 118
https://www.biodiversitylibrary.org/page/34354103,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 103
https://www.biodiversitylibrary.org/page/2482097,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 332
