﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22130951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 382
https://www.biodiversitylibrary.org/page/53538170,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1866,"Bleeker, P.     (Pieter), 1819 -1878",T.6 (1866-1872),French,105
https://www.biodiversitylibrary.org/page/7679993,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 619
https://www.biodiversitylibrary.org/page/38854492,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 582
https://www.biodiversitylibrary.org/page/12794160,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 582
https://www.biodiversitylibrary.org/page/9365466,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 427
https://www.biodiversitylibrary.org/page/37773243,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 638
https://www.biodiversitylibrary.org/page/4449409,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 637
https://www.biodiversitylibrary.org/page/12808325,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 227
https://www.biodiversitylibrary.org/page/12770213,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/12770532,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 394
https://www.biodiversitylibrary.org/page/21970152,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/29520544,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1903,"Naturhistorisches Museum in Hamburg.       ",bd. 21-22 (1903-04),German,Page 186
https://www.biodiversitylibrary.org/page/13558965,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 417
https://www.biodiversitylibrary.org/page/13655648,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/25160688,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 8
https://www.biodiversitylibrary.org/page/25161390,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 691
https://www.biodiversitylibrary.org/page/6978085,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 6
https://www.biodiversitylibrary.org/page/60246204,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 5
https://www.biodiversitylibrary.org/page/60246316,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 117
https://www.biodiversitylibrary.org/page/39109250,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 79
https://www.biodiversitylibrary.org/page/12759755,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 165
https://www.biodiversitylibrary.org/page/12759852,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 262
https://www.biodiversitylibrary.org/page/16322714,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 52
