﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10346974,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 132
https://www.biodiversitylibrary.org/page/10347422,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 524
https://www.biodiversitylibrary.org/page/4689339,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 696
https://www.biodiversitylibrary.org/page/43578945,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 177
https://www.biodiversitylibrary.org/page/43578951,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 183
https://www.biodiversitylibrary.org/page/43579009,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 241
https://www.biodiversitylibrary.org/page/43650073,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 84
https://www.biodiversitylibrary.org/page/43661105,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 508
https://www.biodiversitylibrary.org/page/43602970,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 186
https://www.biodiversitylibrary.org/page/43602971,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1939,,ser.3:v.10,English,Page 187
https://www.biodiversitylibrary.org/page/2939708,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1919,"Missouri Botanical Garden.       ",v.7 (1919),,Page 37
https://www.biodiversitylibrary.org/page/22042215,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 27
https://www.biodiversitylibrary.org/page/22042219,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/53144321,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1913,"Iowa Academy of Science       ",v.20 (1913),English,Page 162
