﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14034664,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 315
https://www.biodiversitylibrary.org/page/54490138,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4221
https://www.biodiversitylibrary.org/page/32475201,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,
https://www.biodiversitylibrary.org/page/62229775,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.1-4,English,Page 83
https://www.biodiversitylibrary.org/page/31564752,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 986
https://www.biodiversitylibrary.org/page/16829381,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 620
https://www.biodiversitylibrary.org/page/10747334,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 620
https://www.biodiversitylibrary.org/page/37865971,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 620
https://www.biodiversitylibrary.org/page/22542699,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 620
https://www.biodiversitylibrary.org/page/8381165,Book,Catalogue of the Birds in the British Museum,London,,1898,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 26 (1898),English,Page 356
https://www.biodiversitylibrary.org/page/8389147,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 200
https://www.biodiversitylibrary.org/page/23333051,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1902,"Oates, Eugene William,      1845 -1911",v.2 (1902),English,Page 200
https://www.biodiversitylibrary.org/page/14478145,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 90
https://www.biodiversitylibrary.org/page/16108808,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 168
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/41504343,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 22
