﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721368,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 13
https://www.biodiversitylibrary.org/page/41542721,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 230
https://www.biodiversitylibrary.org/page/33608982,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 458
https://www.biodiversitylibrary.org/page/33609556,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 458
https://www.biodiversitylibrary.org/page/42832655,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 458
https://www.biodiversitylibrary.org/page/33508190,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 98
https://www.biodiversitylibrary.org/page/4979663,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 389
https://www.biodiversitylibrary.org/page/42841897,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 230
https://www.biodiversitylibrary.org/page/184536,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 122
https://www.biodiversitylibrary.org/page/42974449,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 122
https://www.biodiversitylibrary.org/page/33871023,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column VII
https://www.biodiversitylibrary.org/page/33871024,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/33871323,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 535
https://www.biodiversitylibrary.org/page/33809167,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column 265
https://www.biodiversitylibrary.org/page/5166777,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 91
https://www.biodiversitylibrary.org/page/2229972,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 639
https://www.biodiversitylibrary.org/page/2208188,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 815
https://www.biodiversitylibrary.org/page/2172928,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 722
