﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19214200,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 139
https://www.biodiversitylibrary.org/page/16005011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 139
https://www.biodiversitylibrary.org/page/7871535,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 119
https://www.biodiversitylibrary.org/page/7871536,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 120
https://www.biodiversitylibrary.org/page/1595844,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 182
https://www.biodiversitylibrary.org/page/38953466,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,Page 166
https://www.biodiversitylibrary.org/page/38953624,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,
https://www.biodiversitylibrary.org/page/38953628,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray Society,1880,"Brady, George Stewardson,      1832 -1921",v.2 (1880),English,
https://www.biodiversitylibrary.org/page/20754347,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,Page 166
https://www.biodiversitylibrary.org/page/923922,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,Page 166
https://www.biodiversitylibrary.org/page/20754505,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/923837,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/20754506,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/20754509,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1878,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/923839,Book,A monograph of the free and semi-parasitic Copepoda of the British islands,London,Ray society,1880,"Brady, George Stewardson,      1832 -1921",2,English,
https://www.biodiversitylibrary.org/page/10577792,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 581
https://www.biodiversitylibrary.org/page/41398114,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/41398123,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
