﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677371,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 265
https://www.biodiversitylibrary.org/page/14391556,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 100
https://www.biodiversitylibrary.org/page/14391922,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 454
https://www.biodiversitylibrary.org/page/35747867,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 366
https://www.biodiversitylibrary.org/page/60847221,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 389
https://www.biodiversitylibrary.org/page/4081118,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 286
https://www.biodiversitylibrary.org/page/40168846,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 201
https://www.biodiversitylibrary.org/page/43566821,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 36
https://www.biodiversitylibrary.org/page/51320906,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 8
https://www.biodiversitylibrary.org/page/38206443,Book,Anatomy of the invertebrata,Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440898,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 96
https://www.biodiversitylibrary.org/page/12028633,Book,Anatomy of the invertebrata,Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 96
https://www.biodiversitylibrary.org/page/37832619,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832649,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/12280052,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 75
https://www.biodiversitylibrary.org/page/12280071,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 94
https://www.biodiversitylibrary.org/page/12280073,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 96
https://www.biodiversitylibrary.org/page/12280614,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 631
https://www.biodiversitylibrary.org/page/12116705,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,
https://www.biodiversitylibrary.org/page/12116768,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 97
https://www.biodiversitylibrary.org/page/12116769,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 98
https://www.biodiversitylibrary.org/page/12116770,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 99
https://www.biodiversitylibrary.org/page/12116771,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 100
https://www.biodiversitylibrary.org/page/12116772,Book,Anlietung zu makroskopisch-zoologischen Uebungen,Jena,Verlag von Gustav Fischer,1922,"Hirsch, G. Chr.      1888 -",pt 11,German,Page 101
https://www.biodiversitylibrary.org/page/50522402,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 82
https://www.biodiversitylibrary.org/page/7237810,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page CI
