﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705904,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 191
https://www.biodiversitylibrary.org/page/191225,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 73
https://www.biodiversitylibrary.org/page/33866379,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page VI
https://www.biodiversitylibrary.org/page/33866491,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 154
https://www.biodiversitylibrary.org/page/33549402,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/2929515,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 70
https://www.biodiversitylibrary.org/page/357550,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 332
https://www.biodiversitylibrary.org/page/43578705,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 309
https://www.biodiversitylibrary.org/page/43578708,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 312
https://www.biodiversitylibrary.org/page/43578709,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 313
https://www.biodiversitylibrary.org/page/43578712,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 316
https://www.biodiversitylibrary.org/page/8103204,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 26
https://www.biodiversitylibrary.org/page/5444202,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 288
https://www.biodiversitylibrary.org/page/62718201,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 214
https://www.biodiversitylibrary.org/page/62718256,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/48440003,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1861,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.12 (1861),,Page 236
https://www.biodiversitylibrary.org/page/53527047,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 364
https://www.biodiversitylibrary.org/page/27960184,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1834,"Cuvier, Georges,   baron,   1769 -1832",Bd.3 (1834),German,Page 188
https://www.biodiversitylibrary.org/page/58790015,Book,Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original,Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,696
https://www.biodiversitylibrary.org/page/58790108,Book,Die wissenschaftlichen ergebnisse der reise des grafen Béla Széchenyi in Ostasien 1877-1880 : Nach dem im jahre 1890[-1897] erschienenen ungarischen original,Wein,In Commission der verlagsbuchhandlung von E. Hölzel,1898,"Széchenyi, Béla,   gróf,   1837 -1918",Bd.2 (1898),German,775
https://www.biodiversitylibrary.org/page/36707867,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 515
https://www.biodiversitylibrary.org/page/31288109,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1864,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.24 (1864),German,Page 87
