﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076455,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 624
https://www.biodiversitylibrary.org/page/27385570,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 259
https://www.biodiversitylibrary.org/page/16236877,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 70
https://www.biodiversitylibrary.org/page/39811136,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 304
https://www.biodiversitylibrary.org/page/47024439,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 495
https://www.biodiversitylibrary.org/page/644885,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 298
https://www.biodiversitylibrary.org/page/644959,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 427
https://www.biodiversitylibrary.org/page/785190,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1857,"Hooker, William Jackson,   Sir,   1785 -1865",v.9 (1857),English,Page 297
https://www.biodiversitylibrary.org/page/414290,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 394
https://www.biodiversitylibrary.org/page/34596903,Book,Die Laubmoose Oberfrankens : Beitrage zur Pflanzengeographie und Systematik und zur Theorie vom Ursprunge der Arten,Leipzig,Wilhelm Engelmann,1868,"Molendo, Ludwig,      1833? -1903",1868,German,Page 104
https://www.biodiversitylibrary.org/page/446330,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 665
