﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734651,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/7690762,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/7690914,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 187
https://www.biodiversitylibrary.org/page/7691104,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 57
https://www.biodiversitylibrary.org/page/34563650,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1935,"Smithsonian Institution       ",v.48 (1935),English,Page 2
https://www.biodiversitylibrary.org/page/6291065,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 71
https://www.biodiversitylibrary.org/page/6291066,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 72
https://www.biodiversitylibrary.org/page/6291165,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 171
https://www.biodiversitylibrary.org/page/6291168,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 174
https://www.biodiversitylibrary.org/page/51116190,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/51116198,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 9
https://www.biodiversitylibrary.org/page/51116200,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/51116390,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 143
