﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497415,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 323
https://www.biodiversitylibrary.org/page/1256732,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 23
https://www.biodiversitylibrary.org/page/10925671,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 23
https://www.biodiversitylibrary.org/page/34034769,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 167
https://www.biodiversitylibrary.org/page/52111615,Book,Aide-mémoire de Zoologie,Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 125
https://www.biodiversitylibrary.org/page/61350558,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 386
https://www.biodiversitylibrary.org/page/61848595,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 69
https://www.biodiversitylibrary.org/page/61848599,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 73
https://www.biodiversitylibrary.org/page/61848600,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 74
https://www.biodiversitylibrary.org/page/61848601,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 75
https://www.biodiversitylibrary.org/page/50748348,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 33
https://www.biodiversitylibrary.org/page/50751392,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/50738639,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 27
https://www.biodiversitylibrary.org/page/50732415,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/50748097,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1979,"Australian Museum       ",no.11 (1979),English,Page 26
https://www.biodiversitylibrary.org/page/50751040,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/50751059,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/50751062,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/50740040,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 22
https://www.biodiversitylibrary.org/page/50740067,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/50751170,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/50760660,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 1
https://www.biodiversitylibrary.org/page/50760666,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 7
https://www.biodiversitylibrary.org/page/50760676,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/50760678,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 19
https://www.biodiversitylibrary.org/page/50760679,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/50760689,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 30
https://www.biodiversitylibrary.org/page/50760690,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 31
https://www.biodiversitylibrary.org/page/50760694,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 35
https://www.biodiversitylibrary.org/page/50760696,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/50760698,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/50760704,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/50760712,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 53
https://www.biodiversitylibrary.org/page/50760717,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/50751206,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 25
https://www.biodiversitylibrary.org/page/50751210,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 29
https://www.biodiversitylibrary.org/page/50760754,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/50760763,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/50751271,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/50751274,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/50751275,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/50751309,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 55
https://www.biodiversitylibrary.org/page/50751321,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/50751335,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/50751336,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/50738442,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/50748189,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/50748221,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/50748235,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/50748239,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/50748243,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/50748256,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/50748289,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/50748298,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/50748304,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 21
https://www.biodiversitylibrary.org/page/50748309,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/50748312,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 29
https://www.biodiversitylibrary.org/page/50740097,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 29
https://www.biodiversitylibrary.org/page/50738576,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/50738580,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/50738592,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 20
