﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8009339,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 40
https://www.biodiversitylibrary.org/page/8861749,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 393
https://www.biodiversitylibrary.org/page/36219381,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 23
https://www.biodiversitylibrary.org/page/36219375,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 29
https://www.biodiversitylibrary.org/page/41531994,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 327
https://www.biodiversitylibrary.org/page/56050833,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 327
https://www.biodiversitylibrary.org/page/16085731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/32952040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 440
https://www.biodiversitylibrary.org/page/5170826,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 218
https://www.biodiversitylibrary.org/page/42874454,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 725
https://www.biodiversitylibrary.org/page/53208147,Book,The British flower garden : containing coloured figures & descriptions of the most ornamental & curious hardy herbaceous plants ...,London,Published for the author by W. Simpkin and R. Marshall,1823,"Sweet, Robert,      1783 -1835",v.1,English,
https://www.biodiversitylibrary.org/page/33641206,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 282
https://www.biodiversitylibrary.org/page/47105055,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25 no.3-4 (1852),French,Page 394
https://www.biodiversitylibrary.org/page/405189,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 71
https://www.biodiversitylibrary.org/page/34664180,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 82
