﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743788,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 20
https://www.biodiversitylibrary.org/page/41743835,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 95
https://www.biodiversitylibrary.org/page/42101155,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 109
https://www.biodiversitylibrary.org/page/28738369,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738423,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/28738457,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/35474710,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 502
https://www.biodiversitylibrary.org/page/35474711,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 503
https://www.biodiversitylibrary.org/page/35474714,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1853,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1853,,Page 506
https://www.biodiversitylibrary.org/page/14152130,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 23
https://www.biodiversitylibrary.org/page/41743432,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 6
https://www.biodiversitylibrary.org/page/41743409,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 29
https://www.biodiversitylibrary.org/page/41743383,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 43
https://www.biodiversitylibrary.org/page/41743449,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 71
https://www.biodiversitylibrary.org/page/41743476,Book,Botanique : Diatomées d'eau douce et Diatomées d'eau salée,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,
https://www.biodiversitylibrary.org/page/2229880,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 583
https://www.biodiversitylibrary.org/page/1117285,Book,The botany of Iceland,Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 373
https://www.biodiversitylibrary.org/page/34267893,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 301
https://www.biodiversitylibrary.org/page/959123,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 6
https://www.biodiversitylibrary.org/page/959176,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 71
