﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30318585,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/30318608,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 209
https://www.biodiversitylibrary.org/page/30318609,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 210
https://www.biodiversitylibrary.org/page/30318628,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 229
https://www.biodiversitylibrary.org/page/30318630,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/30318633,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 234
https://www.biodiversitylibrary.org/page/30318639,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/30318640,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/30318641,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 242
https://www.biodiversitylibrary.org/page/30318642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 243
https://www.biodiversitylibrary.org/page/30318646,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/5972166,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 5
https://www.biodiversitylibrary.org/page/5972302,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 141
https://www.biodiversitylibrary.org/page/1235529,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 623
https://www.biodiversitylibrary.org/page/7870983,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 279
https://www.biodiversitylibrary.org/page/7870997,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 293
https://www.biodiversitylibrary.org/page/7870998,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 294
https://www.biodiversitylibrary.org/page/51585203,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 623
https://www.biodiversitylibrary.org/page/51585436,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 856
https://www.biodiversitylibrary.org/page/42937007,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 471
https://www.biodiversitylibrary.org/page/3845204,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31631967,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 145
https://www.biodiversitylibrary.org/page/4744630,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 221
https://www.biodiversitylibrary.org/page/4744628,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 223
https://www.biodiversitylibrary.org/page/14355859,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 73
https://www.biodiversitylibrary.org/page/63321554,Book,"Marine ecosystem analysis of Gouldsboro and Dyer Bays, Maine","Washington, D.C",Smithsonian Institution Scholarly Press,2020,"Adey, Walter H       ",no.43 (2020),English,Page 140
https://www.biodiversitylibrary.org/page/32820863,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/27973495,Book,"New Haven Harbor ecological studies summary report, 1970-1977","Bedford, N.H",Normandeau,1979,"Bosworth, Weldon S.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/61906090,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 251
https://www.biodiversitylibrary.org/page/35514487,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 766
https://www.biodiversitylibrary.org/page/7476935,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 301
https://www.biodiversitylibrary.org/page/7476993,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 305
https://www.biodiversitylibrary.org/page/7476997,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 309
https://www.biodiversitylibrary.org/page/7476926,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 353
https://www.biodiversitylibrary.org/page/27743264,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 291
https://www.biodiversitylibrary.org/page/27743268,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 295
