﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4244654,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 42
https://www.biodiversitylibrary.org/page/30980353,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,Page 58
https://www.biodiversitylibrary.org/page/8999388,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 135
https://www.biodiversitylibrary.org/page/29246841,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 70
https://www.biodiversitylibrary.org/page/29246843,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 72
https://www.biodiversitylibrary.org/page/29246844,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 73
https://www.biodiversitylibrary.org/page/10137685,Book,On aquatic carnivorous Coleoptera or Dytiscid,Dublin,Pub. by the Royal Dublin society,1882,"Sharp, David,      1840 -1922",v.2:no.2 (1882),English,Page 482
https://www.biodiversitylibrary.org/page/1694486,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 372
https://www.biodiversitylibrary.org/page/62343698,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1879,"Royal Dublin Society.       ",ser.2:v.2 (1879-1882),English,Page 482
https://www.biodiversitylibrary.org/page/28263703,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 164
https://www.biodiversitylibrary.org/page/28263705,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 166
https://www.biodiversitylibrary.org/page/28263707,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 168
https://www.biodiversitylibrary.org/page/28263708,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 169
https://www.biodiversitylibrary.org/page/28263712,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 173
https://www.biodiversitylibrary.org/page/28263720,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 181
https://www.biodiversitylibrary.org/page/33441475,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1983,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 20
