﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57423618,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 9
https://www.biodiversitylibrary.org/page/57423789,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 180
https://www.biodiversitylibrary.org/page/41555706,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 185
https://www.biodiversitylibrary.org/page/42084018,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page V
https://www.biodiversitylibrary.org/page/60921450,Book,Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 52
https://www.biodiversitylibrary.org/page/54116905,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 89
https://www.biodiversitylibrary.org/page/59631509,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 249
https://www.biodiversitylibrary.org/page/59656661,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 277
https://www.biodiversitylibrary.org/page/55148083,Book,"Cotton-integrated pest management : proceedings of a symposium, September 3-9, 1990, Alma-Ata, Kazakhstan","[Washington, D.C.?]","United States Department of Agriculture, Agricultural Research Service",1992,"Alimukhamedov, Sultan N.       ",ARS-106,English,Page 146
https://www.biodiversitylibrary.org/page/55148085,Book,"Cotton-integrated pest management : proceedings of a symposium, September 3-9, 1990, Alma-Ata, Kazakhstan","[Washington, D.C.?]","United States Department of Agriculture, Agricultural Research Service",1992,"Alimukhamedov, Sultan N.       ",ARS-106,English,Page 148
https://www.biodiversitylibrary.org/page/60689636,Journal,Crop protection research,"[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.2 (1982),English,Page 97
https://www.biodiversitylibrary.org/page/58145666,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 191
https://www.biodiversitylibrary.org/page/58145675,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 200
