﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749787,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 714
https://www.biodiversitylibrary.org/page/33511162,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 448
https://www.biodiversitylibrary.org/page/11279329,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 257
https://www.biodiversitylibrary.org/page/11482392,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/42831634,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 373
https://www.biodiversitylibrary.org/page/7191028,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 824
https://www.biodiversitylibrary.org/page/6950175,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 904
https://www.biodiversitylibrary.org/page/33626473,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 714
https://www.biodiversitylibrary.org/page/33626737,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 962
https://www.biodiversitylibrary.org/page/384773,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/18823458,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 114
https://www.biodiversitylibrary.org/page/22595981,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 114
https://www.biodiversitylibrary.org/page/33502996,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 604
https://www.biodiversitylibrary.org/page/37403543,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705704,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 262
https://www.biodiversitylibrary.org/page/11494489,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 38
https://www.biodiversitylibrary.org/page/19176277,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",08-09,Latin,Page 52
https://www.biodiversitylibrary.org/page/20339539,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",8,English,Page 52
