﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13433067,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 286
https://www.biodiversitylibrary.org/page/15075616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/11581560,Journal,Bericht über das Museum Francisco-Carolinum,Linz,,1856,"Museum Francisco-Carolinum.       ",Band 16 - Band 18,,Page 28
https://www.biodiversitylibrary.org/page/52608086,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 158
https://www.biodiversitylibrary.org/page/9419658,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 360
https://www.biodiversitylibrary.org/page/8395423,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 360
https://www.biodiversitylibrary.org/page/38724815,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.4 (BAT-BOO),English,Page 258
https://www.biodiversitylibrary.org/page/6343254,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,Page 74
https://www.biodiversitylibrary.org/page/6347452,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 204
https://www.biodiversitylibrary.org/page/54006975,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/41752552,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 85
https://www.biodiversitylibrary.org/page/38477620,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202986,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 308
https://www.biodiversitylibrary.org/page/36108105,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 118
https://www.biodiversitylibrary.org/page/36108768,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 611
https://www.biodiversitylibrary.org/page/37911726,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/37912377,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/32123450,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 122
https://www.biodiversitylibrary.org/page/12793109,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 255
https://www.biodiversitylibrary.org/page/9662511,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 532
https://www.biodiversitylibrary.org/page/48360774,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 532
https://www.biodiversitylibrary.org/page/44708922,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 158
https://www.biodiversitylibrary.org/page/11963700,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1890,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.25=n.F. Bd.18 (1891),English,Page 203
https://www.biodiversitylibrary.org/page/11963701,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1890,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.25=n.F. Bd.18 (1891),English,Page 204
https://www.biodiversitylibrary.org/page/11963710,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1890,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.25=n.F. Bd.18 (1891),English,Page 213
https://www.biodiversitylibrary.org/page/8580537,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 21
https://www.biodiversitylibrary.org/page/8580542,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 5 (1861),English,Page 26
https://www.biodiversitylibrary.org/page/33178210,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 788
https://www.biodiversitylibrary.org/page/33178229,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 807
https://www.biodiversitylibrary.org/page/33178236,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 814
https://www.biodiversitylibrary.org/page/33295762,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.2 (1887),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/916254,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 273
https://www.biodiversitylibrary.org/page/32386198,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1891,"Kungl. Svenska vetenskapsakademien.       ",arg.48 (1891),Swedish,Page 169
https://www.biodiversitylibrary.org/page/47664533,Book,"Parasites : a treatise on the entozoa of man and animals, including some account of the ectozoa",London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 458
https://www.biodiversitylibrary.org/page/46934482,Book,Parasites a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 458
https://www.biodiversitylibrary.org/page/19092733,Book,Parasites : a treatise on the entozoa of man and animals including some account of the ectozoa,London,J. & A. Churchill,1879,"Cobbold, T. Spencer     (Thomas Spencer), 1828 -1886",,English,Page 458
https://www.biodiversitylibrary.org/page/12649034,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1877,"Cotteswold Naturalists' Field Club.       ",v.7 (1878-1880),,
https://www.biodiversitylibrary.org/page/32974686,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.6=Heft.1-5 (1851),German,Page 148
https://www.biodiversitylibrary.org/page/40577126,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 74
https://www.biodiversitylibrary.org/page/32506494,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 33
https://www.biodiversitylibrary.org/page/32506514,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 53
https://www.biodiversitylibrary.org/page/32506615,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 116
https://www.biodiversitylibrary.org/page/32506675,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 176
