﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490094,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 172
https://www.biodiversitylibrary.org/page/48490272,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 350
https://www.biodiversitylibrary.org/page/48490277,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 355
https://www.biodiversitylibrary.org/page/16244850,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 407
https://www.biodiversitylibrary.org/page/16244851,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 408
https://www.biodiversitylibrary.org/page/16244852,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 409
https://www.biodiversitylibrary.org/page/16244964,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 521
https://www.biodiversitylibrary.org/page/16244967,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 524
https://www.biodiversitylibrary.org/page/37103432,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 440
https://www.biodiversitylibrary.org/page/3373834,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 98
https://www.biodiversitylibrary.org/page/3373628,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 121
https://www.biodiversitylibrary.org/page/10406200,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 281
https://www.biodiversitylibrary.org/page/32901040,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page iv
https://www.biodiversitylibrary.org/page/32901228,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 202
https://www.biodiversitylibrary.org/page/32901237,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,
https://www.biodiversitylibrary.org/page/49962556,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 128
https://www.biodiversitylibrary.org/page/49962763,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/25336254,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 128
