﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41149683,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 142
https://www.biodiversitylibrary.org/page/5632360,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 171
https://www.biodiversitylibrary.org/page/46830306,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 17
https://www.biodiversitylibrary.org/page/3845181,Book,An ecological characterization of Coastal Maine (north and east of Cape Elizabeth),"Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/42379966,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/49808711,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 230
https://www.biodiversitylibrary.org/page/13109881,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 320
https://www.biodiversitylibrary.org/page/13027407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 245
https://www.biodiversitylibrary.org/page/59480519,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 122
https://www.biodiversitylibrary.org/page/59480552,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 155
https://www.biodiversitylibrary.org/page/59480824,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 43
https://www.biodiversitylibrary.org/page/34599156,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 7
https://www.biodiversitylibrary.org/page/34599164,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 13
https://www.biodiversitylibrary.org/page/30347173,Journal,Proceedings of the Malacological Society of London,London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 174
https://www.biodiversitylibrary.org/page/60274608,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 8
https://www.biodiversitylibrary.org/page/59259952,Journal,Zoosystematics and evolution,Sofia,Pensoft,2017,,v.93:no.2 (2017),English,Page 407
https://www.biodiversitylibrary.org/page/59253434,Journal,Zoosystematics and evolution,Sofia,Pensoft,2018,,v.94:no.2 (2018),English,Page 298
