﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269018,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/23151244,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 425
https://www.biodiversitylibrary.org/page/23151281,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 462
https://www.biodiversitylibrary.org/page/1263768,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 462
https://www.biodiversitylibrary.org/page/1269550,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 425
https://www.biodiversitylibrary.org/page/15948724,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 100
https://www.biodiversitylibrary.org/page/15948729,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 105
https://www.biodiversitylibrary.org/page/30869130,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 100
https://www.biodiversitylibrary.org/page/30869139,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 105
https://www.biodiversitylibrary.org/page/30905617,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 210
https://www.biodiversitylibrary.org/page/2287098,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 460
https://www.biodiversitylibrary.org/page/2287099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 461
https://www.biodiversitylibrary.org/page/22068393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 460
https://www.biodiversitylibrary.org/page/22068394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 461
https://www.biodiversitylibrary.org/page/32951150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 94
https://www.biodiversitylibrary.org/page/18686100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 94
https://www.biodiversitylibrary.org/page/22193566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 234
https://www.biodiversitylibrary.org/page/2346333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 234
https://www.biodiversitylibrary.org/page/37978322,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/13478001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 275
https://www.biodiversitylibrary.org/page/36160345,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 154
https://www.biodiversitylibrary.org/page/51669990,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 698
https://www.biodiversitylibrary.org/page/35851430,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.3 (1923),German,Page 187
https://www.biodiversitylibrary.org/page/5223069,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 250
https://www.biodiversitylibrary.org/page/39973989,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 314
https://www.biodiversitylibrary.org/page/39973991,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 316
https://www.biodiversitylibrary.org/page/53790238,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 14
https://www.biodiversitylibrary.org/page/5524322,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 64
https://www.biodiversitylibrary.org/page/49596255,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 294
https://www.biodiversitylibrary.org/page/49596259,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 298
https://www.biodiversitylibrary.org/page/49596273,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 312
https://www.biodiversitylibrary.org/page/49596279,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/49596280,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1911,"Natural History Society of New Brunswick.       ",no.29 (1911),English,Page 319
