﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745087,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1855,"Société Linnéenne de Bordeaux.       ",t.20:no.1-5 (1855),French,Page 368
https://www.biodiversitylibrary.org/page/43976912,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 222
https://www.biodiversitylibrary.org/page/5488022,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 164
https://www.biodiversitylibrary.org/page/44861315,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 164
https://www.biodiversitylibrary.org/page/55328327,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 9
https://www.biodiversitylibrary.org/page/10293246,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 375
https://www.biodiversitylibrary.org/page/12580125,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 256
https://www.biodiversitylibrary.org/page/49957024,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 197
https://www.biodiversitylibrary.org/page/55591639,Journal,Bulletin,Rouen,,1875,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.11 (1875)",French,Page 228
https://www.biodiversitylibrary.org/page/54908198,Journal,Bulletin de la Société géologique de France,Paris,La Société,1875,"Société géologique de France.       ",ser.3:t.4 (1875-76),French,Page 28
https://www.biodiversitylibrary.org/page/52514997,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 405
https://www.biodiversitylibrary.org/page/52753774,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 134
https://www.biodiversitylibrary.org/page/52753776,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 136
https://www.biodiversitylibrary.org/page/16143380,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 248
https://www.biodiversitylibrary.org/page/16143381,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 249
https://www.biodiversitylibrary.org/page/16143420,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 288
https://www.biodiversitylibrary.org/page/16143421,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 289
https://www.biodiversitylibrary.org/page/16143425,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t.3 (1886),French,Page 293
https://www.biodiversitylibrary.org/page/14812987,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 250
https://www.biodiversitylibrary.org/page/14812988,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1886,"Société malacologique de France.       ",t 3 (1886),French,Page 251
