﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/30206273,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 10
https://www.biodiversitylibrary.org/page/30206304,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 41
https://www.biodiversitylibrary.org/page/1631766,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 103
https://www.biodiversitylibrary.org/page/37835411,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10967219,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/10967312,Book,Catalogue of the stalk- and sessile-eyed crustacea of New Zealand,London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/50205654,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 59
https://www.biodiversitylibrary.org/page/50205657,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 62
https://www.biodiversitylibrary.org/page/39191519,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 43
https://www.biodiversitylibrary.org/page/39191536,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 58
https://www.biodiversitylibrary.org/page/39191537,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 59
https://www.biodiversitylibrary.org/page/39191588,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 108
https://www.biodiversitylibrary.org/page/48743064,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 127
https://www.biodiversitylibrary.org/page/48743078,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/48743080,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/48743084,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 147
https://www.biodiversitylibrary.org/page/48743086,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 149
