﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45388820,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 133
https://www.biodiversitylibrary.org/page/44532919,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 14
https://www.biodiversitylibrary.org/page/44513156,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/44513142,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 14
https://www.biodiversitylibrary.org/page/44513166,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 89
https://www.biodiversitylibrary.org/page/45178103,Book,1878 wholesale trade circular of plants,"Boston, Mass",Waban Conservatories,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 5
https://www.biodiversitylibrary.org/page/45895610,Book,"1896 catalogue of seeds, fertilizers, bee and poultry supplies, trees, plants, implements, etc","Portland, Or",Posson's Seed Store,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/44532583,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 14
https://www.biodiversitylibrary.org/page/44532610,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 88
https://www.biodiversitylibrary.org/page/48752501,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 12
https://www.biodiversitylibrary.org/page/48812248,Book,"1901 catalogue of high grade seeds, plants, bulbs, &c","Ottawa, Ont","Graham Bros., Sunnyside Greenhouses",1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 45
https://www.biodiversitylibrary.org/page/48774959,Book,1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home,"Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 64
https://www.biodiversitylibrary.org/page/46265597,Book,"1902 catalogue of high grade seeds, plants, bulbs, etc","Ottawa, [Ont.]","Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/45732989,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 23
https://www.biodiversitylibrary.org/page/45732985,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 27
https://www.biodiversitylibrary.org/page/46663714,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 41
https://www.biodiversitylibrary.org/page/46663785,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/44436312,Book,1906 Griffith & Turner Co : farm and garden supplies,"Baltimore, Md",Griffith and Turner Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 42
https://www.biodiversitylibrary.org/page/46868024,Book,1907 [catalog],"Bloomington, Ill",Phoenix Nursery Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 30
https://www.biodiversitylibrary.org/page/16502697,Book,1907 Griffith and Turner Co. farm and garden supplies. Catalogue no. 20,"Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 42
