﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 193
https://www.biodiversitylibrary.org/page/30206044,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 33
https://www.biodiversitylibrary.org/page/30206064,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 53
https://www.biodiversitylibrary.org/page/30206073,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 62
https://www.biodiversitylibrary.org/page/7880418,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 91
https://www.biodiversitylibrary.org/page/7880499,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 172
https://www.biodiversitylibrary.org/page/40876065,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/40876067,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 70
https://www.biodiversitylibrary.org/page/40876882,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 885
https://www.biodiversitylibrary.org/page/40876894,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 897
https://www.biodiversitylibrary.org/page/4144680,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 783
https://www.biodiversitylibrary.org/page/4570224,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2254
https://www.biodiversitylibrary.org/page/4570417,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2377
https://www.biodiversitylibrary.org/page/4570496,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2468
https://www.biodiversitylibrary.org/page/10936151,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 160
https://www.biodiversitylibrary.org/page/10936574,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 583
https://www.biodiversitylibrary.org/page/10924681,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 382
https://www.biodiversitylibrary.org/page/10924860,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 543
https://www.biodiversitylibrary.org/page/38874090,Book,Early references to Hawaiian entomology,"Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 33
https://www.biodiversitylibrary.org/page/38874110,Book,Early references to Hawaiian entomology,"Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 53
https://www.biodiversitylibrary.org/page/38874119,Book,Early references to Hawaiian entomology,"Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 62
https://www.biodiversitylibrary.org/page/3614832,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.1:pt.3 (1901) [Lacks Plates],English,Page 280
https://www.biodiversitylibrary.org/page/38883232,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.1:pt.3 (1901),English,Page 280
https://www.biodiversitylibrary.org/page/38883233,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.1:pt.3 (1901),English,Page 281
https://www.biodiversitylibrary.org/page/38883276,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1901,"Royal Society (Great Britain)       ",v.1:pt.3 (1901),English,Page 324
https://www.biodiversitylibrary.org/page/3614397,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.1;6 (1899-1913) [Lacks Plates],English,Page cvii
https://www.biodiversitylibrary.org/page/41453409,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 75
https://www.biodiversitylibrary.org/page/41453610,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 276
https://www.biodiversitylibrary.org/page/3296451,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/41433663,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 258
https://www.biodiversitylibrary.org/page/3296776,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/41433936,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 531
https://www.biodiversitylibrary.org/page/3296790,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 558
