﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394585,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 375
https://www.biodiversitylibrary.org/page/3400118,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 375
https://www.biodiversitylibrary.org/page/3943336,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 579
https://www.biodiversitylibrary.org/page/12279963,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 11
https://www.biodiversitylibrary.org/page/12279965,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 13
https://www.biodiversitylibrary.org/page/12280612,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 629
https://www.biodiversitylibrary.org/page/6603891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14112376,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 111
https://www.biodiversitylibrary.org/page/14116091,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 116
https://www.biodiversitylibrary.org/page/14442044,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 32
https://www.biodiversitylibrary.org/page/14442087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 75
https://www.biodiversitylibrary.org/page/45595562,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1883,"Centre national de la recherche scientifique (France)       ",ser.2:t.1=t.11 (1883),French,Page 608
https://www.biodiversitylibrary.org/page/5470035,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1889,"Centre national de la recherche scientifique (France)       ",ser.2:t.7=t.17 (1889),French,Page 387
https://www.biodiversitylibrary.org/page/5326032,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 159
https://www.biodiversitylibrary.org/page/41793333,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 108
https://www.biodiversitylibrary.org/page/41793419,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page LXXII
https://www.biodiversitylibrary.org/page/36408501,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 200
https://www.biodiversitylibrary.org/page/36408507,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 206
https://www.biodiversitylibrary.org/page/36408864,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 207
https://www.biodiversitylibrary.org/page/42091939,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 263
https://www.biodiversitylibrary.org/page/13457969,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd. 21, afd. 4 (1896)",Swedish,Page 22
