﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45295797,Journal,Annales de l'Institut colonial de Marseille,Marseille,Institut colonial de Marseille,1903,"Institut colonial de Marseille.       ",ser.2:v.1 (1903),French,Page 202
https://www.biodiversitylibrary.org/page/62681345,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 802
https://www.biodiversitylibrary.org/page/56633268,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.V,English,327
https://www.biodiversitylibrary.org/page/43605473,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 189
https://www.biodiversitylibrary.org/page/43605566,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 282
https://www.biodiversitylibrary.org/page/43660998,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 401
https://www.biodiversitylibrary.org/page/43613500,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 207
https://www.biodiversitylibrary.org/page/43659538,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 307
https://www.biodiversitylibrary.org/page/31458243,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 347
https://www.biodiversitylibrary.org/page/31458248,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 352
https://www.biodiversitylibrary.org/page/31458253,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 357
https://www.biodiversitylibrary.org/page/31458254,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 358
https://www.biodiversitylibrary.org/page/31458256,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 360
https://www.biodiversitylibrary.org/page/31458258,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 362
https://www.biodiversitylibrary.org/page/31189338,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 405
https://www.biodiversitylibrary.org/page/31189343,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 410
https://www.biodiversitylibrary.org/page/31189344,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 411
https://www.biodiversitylibrary.org/page/31189348,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 415
https://www.biodiversitylibrary.org/page/31189350,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 417
https://www.biodiversitylibrary.org/page/31189352,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/31189355,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 422
