﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/216732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 49
https://www.biodiversitylibrary.org/page/33628982,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column XXV
https://www.biodiversitylibrary.org/page/8015101,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 7
https://www.biodiversitylibrary.org/page/1263251,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 460
https://www.biodiversitylibrary.org/page/52405282,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 5
https://www.biodiversitylibrary.org/page/52405402,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 125
https://www.biodiversitylibrary.org/page/426857,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 6
https://www.biodiversitylibrary.org/page/426859,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 8
https://www.biodiversitylibrary.org/page/2173972,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/47856727,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1966,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47856808,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1965,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 253
https://www.biodiversitylibrary.org/page/5563940,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/5564032,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 330
https://www.biodiversitylibrary.org/page/54291994,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 372
https://www.biodiversitylibrary.org/page/6715487,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1988,"Robinson, Benjamin Lincoln,      1864 -1935",v.90 (1988),,
https://www.biodiversitylibrary.org/page/636311,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 70
https://www.biodiversitylibrary.org/page/41902339,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/41902367,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/3912842,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 292
