﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27469911,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/27470007,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 202
https://www.biodiversitylibrary.org/page/27470222,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 417
https://www.biodiversitylibrary.org/page/27470269,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 464
https://www.biodiversitylibrary.org/page/27470384,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 579
https://www.biodiversitylibrary.org/page/7588449,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/7828357,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 252
https://www.biodiversitylibrary.org/page/7841660,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 572
https://www.biodiversitylibrary.org/page/7843599,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 607
https://www.biodiversitylibrary.org/page/7670237,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 416
https://www.biodiversitylibrary.org/page/7670701,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 869
https://www.biodiversitylibrary.org/page/36208925,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/36209192,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 612
https://www.biodiversitylibrary.org/page/1197671,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 318
https://www.biodiversitylibrary.org/page/4466036,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 318
https://www.biodiversitylibrary.org/page/4466323,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 605
https://www.biodiversitylibrary.org/page/27586448,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 316
https://www.biodiversitylibrary.org/page/52534794,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2017,"ECOSUR (Institution : Mexico)       ",v.21:no.59 (2017:Jan),Spanish,Page 20
https://www.biodiversitylibrary.org/page/4465414,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 290
https://www.biodiversitylibrary.org/page/15492563,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/2649796,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 369
https://www.biodiversitylibrary.org/page/2649800,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 373
https://www.biodiversitylibrary.org/page/2649763,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page x
https://www.biodiversitylibrary.org/page/27587424,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 418
https://www.biodiversitylibrary.org/page/55150128,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 450
https://www.biodiversitylibrary.org/page/15493043,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/2648132,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/27590243,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/55073176,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/27789043,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 252
https://www.biodiversitylibrary.org/page/55057313,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/61017470,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Page 76
https://www.biodiversitylibrary.org/page/59816182,Book,"A new montane species of spiny pocket mouse (Rodentia, Heteromyidae, Heteromys) from northwestern Costa Rica","New York, NY",American Museum of Natural History,2006,"Timm, Robert M.       ",no.3509 (2006),English,Page 37
