﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3031600,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 204
https://www.biodiversitylibrary.org/page/3031661,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 265
https://www.biodiversitylibrary.org/page/59843145,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/4699687,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 68
https://www.biodiversitylibrary.org/page/4699888,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 269
https://www.biodiversitylibrary.org/page/4700113,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 494
https://www.biodiversitylibrary.org/page/459810,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 104
https://www.biodiversitylibrary.org/page/7011591,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 728
https://www.biodiversitylibrary.org/page/7011606,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 729
https://www.biodiversitylibrary.org/page/7011625,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",v.12 (1915),English,Page 748
https://www.biodiversitylibrary.org/page/22389468,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 729
https://www.biodiversitylibrary.org/page/22389487,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 748
https://www.biodiversitylibrary.org/page/5733943,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 178
https://www.biodiversitylibrary.org/page/5733955,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/5734200,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 435
https://www.biodiversitylibrary.org/page/3024462,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/2153522,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 583
https://www.biodiversitylibrary.org/page/3453032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 171
https://www.biodiversitylibrary.org/page/3024201,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 703
https://www.biodiversitylibrary.org/page/55402124,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1912,"Wehmer, C.     (Carl), 1858 -1935","Bd.1, Heft 1-12 (1912)",German,Page 59
https://www.biodiversitylibrary.org/page/55402522,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1912,"Wehmer, C.     (Carl), 1858 -1935","Bd.1, Heft 1-12 (1912)",German,Page 439
https://www.biodiversitylibrary.org/page/55414776,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1913,"Wehmer, C.     (Carl), 1858 -1935","Bd.2, Heft 1-7 (1913)",German,Page XXI
https://www.biodiversitylibrary.org/page/55414959,Journal,"Mycologisches Centralblatt = Mycological review = Revue mycologique = Revista micologica : Zeitschrift für allgemeine und angewandte Mycologie : Organ für wissenschaftliche Forschung auf den Gebieten der allgemeinen Mycologie, Gärungschemie und technischen Mycologie",Jena,G. Fischer,1913,"Wehmer, C.     (Carl), 1858 -1935","Bd.2, Heft 1-7 (1913)",German,Page 174
https://www.biodiversitylibrary.org/page/36046234,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 388
https://www.biodiversitylibrary.org/page/8356078,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 388
https://www.biodiversitylibrary.org/page/8356113,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 121 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/32894616,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 635
https://www.biodiversitylibrary.org/page/32895368,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1373
https://www.biodiversitylibrary.org/page/42937758,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 56
