﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328813,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 339
https://www.biodiversitylibrary.org/page/40854405,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 18
https://www.biodiversitylibrary.org/page/7162819,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 212
https://www.biodiversitylibrary.org/page/15115284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 179
https://www.biodiversitylibrary.org/page/32484836,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 444
https://www.biodiversitylibrary.org/page/32484942,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 550
https://www.biodiversitylibrary.org/page/32484158,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 88
https://www.biodiversitylibrary.org/page/11089248,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1881,"Société zoologique de France.       ",v.6 (1881),French,Page 172
https://www.biodiversitylibrary.org/page/12223705,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1968,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 114
https://www.biodiversitylibrary.org/page/12223945,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 66
https://www.biodiversitylibrary.org/page/10585473,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 442
https://www.biodiversitylibrary.org/page/10585481,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 450
https://www.biodiversitylibrary.org/page/10585482,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1970,"Columbia University.  College of Pharmacy.     ",v.56=no.248-254 (1969-1970),English,Page 451
https://www.biodiversitylibrary.org/page/10693193,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/10693265,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.78=no.310-311 (1980),English,Page 107
https://www.biodiversitylibrary.org/page/37362935,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366206,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 115
https://www.biodiversitylibrary.org/page/18464232,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 455
https://www.biodiversitylibrary.org/page/13198509,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 455
https://www.biodiversitylibrary.org/page/21684787,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 455
https://www.biodiversitylibrary.org/page/8937142,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/15916080,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 221
https://www.biodiversitylibrary.org/page/46830056,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 35
https://www.biodiversitylibrary.org/page/57977896,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1819,"Jones, G.       ",v.16 (1819) [Incomplete],English,Page 219
https://www.biodiversitylibrary.org/page/36704104,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 114
https://www.biodiversitylibrary.org/page/49564605,Journal,The festivus,San Diego,San Diego Shell Club,1970,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.1:no.8 Page 4
https://www.biodiversitylibrary.org/page/12057882,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,Page 225
https://www.biodiversitylibrary.org/page/35062807,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.61=Coquilles t.4 (1802),French,
https://www.biodiversitylibrary.org/page/19477912,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 629
https://www.biodiversitylibrary.org/page/41661328,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 629
https://www.biodiversitylibrary.org/page/10984559,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 629
https://www.biodiversitylibrary.org/page/52243924,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 629
https://www.biodiversitylibrary.org/page/60539284,Book,Histoire naturelle des coquilles,,,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",t.4(1802),French,Page 225
