﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454688,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 344
https://www.biodiversitylibrary.org/page/54140651,Journal,Atala,"Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 11
https://www.biodiversitylibrary.org/page/568770,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xliii
https://www.biodiversitylibrary.org/page/589764,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 502
https://www.biodiversitylibrary.org/page/589765,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 503
https://www.biodiversitylibrary.org/page/589767,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 505
https://www.biodiversitylibrary.org/page/15281922,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 100
https://www.biodiversitylibrary.org/page/38865150,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 100
https://www.biodiversitylibrary.org/page/34323583,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 27
https://www.biodiversitylibrary.org/page/2655355,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 238
https://www.biodiversitylibrary.org/page/24689272,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page V
https://www.biodiversitylibrary.org/page/24689623,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page 344
https://www.biodiversitylibrary.org/page/2404243,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page V
https://www.biodiversitylibrary.org/page/2404220,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page 344
https://www.biodiversitylibrary.org/page/33800008,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 132
https://www.biodiversitylibrary.org/page/9880308,Book,The Hesperioidea of America north of Mexico; a generic revision and synopsis of the species,Iowa City,The University,1921,"Lindsey, Arthur Ward,      1894 -",,English,Page 100
https://www.biodiversitylibrary.org/page/53384493,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 58
https://www.biodiversitylibrary.org/page/41065761,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1973,"Lepidopterists' Society       ",v.26-27 (1972-1973),English,Page 49
https://www.biodiversitylibrary.org/page/41137459,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 291
https://www.biodiversitylibrary.org/page/41137462,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1991,"Lepidopterists' Society       ",v.44:no.2-45 (1990-1991),English,Page 294
https://www.biodiversitylibrary.org/page/41005638,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2005,"Lepidopterists' Society       ",v.59:no.1 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/8083488,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1905,"New York Entomological Society.       ",v.13 (1905),English,Page 135
https://www.biodiversitylibrary.org/page/13668419,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 942
https://www.biodiversitylibrary.org/page/40651783,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5:pt.6 (1924),English,Page 942
https://www.biodiversitylibrary.org/page/52683301,Book,"Supplement to A catalogue/checklist of the butterflies of America, north of Mexico",[Los Angeles?],Lepidopterists' Society,1989,"Miller, Lee D.       ",no.3 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/59775276,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2019,"Gatrelle, Ronald R.       ",v.8:no.2 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/60617499,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no.7 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/60617470,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2020,"Gatrelle, Ronald R.       ",v.8:no.7 (2020),English,Page 31
