﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496959,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 261
https://www.biodiversitylibrary.org/page/62124508,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 213
https://www.biodiversitylibrary.org/page/20805548,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 166
https://www.biodiversitylibrary.org/page/41547497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 376
https://www.biodiversitylibrary.org/page/2278750,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 41
https://www.biodiversitylibrary.org/page/9955411,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 60
https://www.biodiversitylibrary.org/page/15998819,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 656
https://www.biodiversitylibrary.org/page/7352169,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 680
https://www.biodiversitylibrary.org/page/54583370,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 680
https://www.biodiversitylibrary.org/page/4221102,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 191
https://www.biodiversitylibrary.org/page/4897036,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/4897056,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/5412480,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 128
https://www.biodiversitylibrary.org/page/13995714,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 49
https://www.biodiversitylibrary.org/page/13996401,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 736
