﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39362306,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 184
https://www.biodiversitylibrary.org/page/7887773,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 340
https://www.biodiversitylibrary.org/page/58704228,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 106
https://www.biodiversitylibrary.org/page/5441014,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 197
https://www.biodiversitylibrary.org/page/5441015,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 198
https://www.biodiversitylibrary.org/page/33734656,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 198
https://www.biodiversitylibrary.org/page/16577413,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 197
https://www.biodiversitylibrary.org/page/16577414,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 198
https://www.biodiversitylibrary.org/page/41512321,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,Page 524
https://www.biodiversitylibrary.org/page/41512325,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1918,"Royal Society of New South Wales       ",v.52 (1918),English,Page 528
https://www.biodiversitylibrary.org/page/48197564,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 163
https://www.biodiversitylibrary.org/page/13851416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,
https://www.biodiversitylibrary.org/page/13851534,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 121
https://www.biodiversitylibrary.org/page/13851537,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 124
https://www.biodiversitylibrary.org/page/40400339,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/3341831,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 226
https://www.biodiversitylibrary.org/page/13902129,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1921,"Royal Society of Queensland.       ",v.33 (1921-1922),English,Page 177
https://www.biodiversitylibrary.org/page/40980387,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 188
https://www.biodiversitylibrary.org/page/35325524,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1917,"Royal Society of South Australia       ",v.41 (1917),English,Page 475
