﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846585,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 379
https://www.biodiversitylibrary.org/page/7350341,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 255
https://www.biodiversitylibrary.org/page/36217030,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 218
https://www.biodiversitylibrary.org/page/9709644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 443
https://www.biodiversitylibrary.org/page/2443899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 443
https://www.biodiversitylibrary.org/page/33803003,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 255
https://www.biodiversitylibrary.org/page/33803019,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 271
https://www.biodiversitylibrary.org/page/42825554,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 321
https://www.biodiversitylibrary.org/page/42849712,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 255
https://www.biodiversitylibrary.org/page/42849728,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 271
https://www.biodiversitylibrary.org/page/4993023,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",14,Portugese,Page 52
https://www.biodiversitylibrary.org/page/5001243,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 114
https://www.biodiversitylibrary.org/page/5001246,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 117
https://www.biodiversitylibrary.org/page/5001248,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 119
https://www.biodiversitylibrary.org/page/33964993,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 573
https://www.biodiversitylibrary.org/page/33612524,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 175
https://www.biodiversitylibrary.org/page/33963118,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 16
https://www.biodiversitylibrary.org/page/33637659,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 309
https://www.biodiversitylibrary.org/page/58969695,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 108
https://www.biodiversitylibrary.org/page/313423,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page CVIII
https://www.biodiversitylibrary.org/page/52187908,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 527
https://www.biodiversitylibrary.org/page/25033158,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 447
https://www.biodiversitylibrary.org/page/11483992,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1082
