﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55630905,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/55630912,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 33
https://www.biodiversitylibrary.org/page/14109939,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 310
https://www.biodiversitylibrary.org/page/55443822,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 29
https://www.biodiversitylibrary.org/page/55443828,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 35
https://www.biodiversitylibrary.org/page/55443842,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 37
https://www.biodiversitylibrary.org/page/55443843,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/63299082,Book,Bats of the genus Rhogeëssa,"New York, N.Y",American Museum of Natural History,1958,"Goodwin, George Gilbert       ",no. 1923,English,Page 2
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/51112402,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 203
https://www.biodiversitylibrary.org/page/51112417,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 218
https://www.biodiversitylibrary.org/page/7588295,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 276
https://www.biodiversitylibrary.org/page/7828171,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 66
https://www.biodiversitylibrary.org/page/7841169,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 81
https://www.biodiversitylibrary.org/page/7841672,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 584
https://www.biodiversitylibrary.org/page/7843154,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 162
https://www.biodiversitylibrary.org/page/7843607,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 615
https://www.biodiversitylibrary.org/page/7669949,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 109
https://www.biodiversitylibrary.org/page/7670706,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 874
https://www.biodiversitylibrary.org/page/50855768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 39
https://www.biodiversitylibrary.org/page/40408211,Book,Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart,Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1279
https://www.biodiversitylibrary.org/page/1198142,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 489
https://www.biodiversitylibrary.org/page/4466207,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 489
https://www.biodiversitylibrary.org/page/4466397,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 678
https://www.biodiversitylibrary.org/page/27586617,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 485
https://www.biodiversitylibrary.org/page/27586621,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 489
https://www.biodiversitylibrary.org/page/27586810,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 678
https://www.biodiversitylibrary.org/page/50506066,Book,La diversidad biológica en Morelos :  estudio del Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2004,"Boyas Delgado, José Concepción       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/37816012,Book,The families and genera of bats,Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/15493013,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 762
https://www.biodiversitylibrary.org/page/2648102,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 762
https://www.biodiversitylibrary.org/page/2648151,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 811
https://www.biodiversitylibrary.org/page/27590262,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 811
https://www.biodiversitylibrary.org/page/55073146,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 762
https://www.biodiversitylibrary.org/page/55073195,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 811
https://www.biodiversitylibrary.org/page/27788857,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 66
https://www.biodiversitylibrary.org/page/55057323,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/25811385,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 6
https://www.biodiversitylibrary.org/page/25811505,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 126
https://www.biodiversitylibrary.org/page/25811506,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 127
https://www.biodiversitylibrary.org/page/25811516,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,
https://www.biodiversitylibrary.org/page/45540499,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1897,"U.S. Fish and Wildlife Service       ",no.10-14 (1895-1899),English,Page 8
https://www.biodiversitylibrary.org/page/45540619,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1897,"U.S. Fish and Wildlife Service       ",no.10-14 (1895-1899),English,Page 128
https://www.biodiversitylibrary.org/page/45540627,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1897,"U.S. Fish and Wildlife Service       ",no.10-14 (1895-1899),English,Page 136
https://www.biodiversitylibrary.org/page/45540628,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1897,"U.S. Fish and Wildlife Service       ",no.10-14 (1895-1899),English,Plate I
https://www.biodiversitylibrary.org/page/36247878,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247879,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247881,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247882,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247885,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247886,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247887,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247893,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
https://www.biodiversitylibrary.org/page/36247895,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1973,"University of Kansas.  Museum of Natural History.     ",no.17(1973:Oct.),English,
