﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160897,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/4160846,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 53
https://www.biodiversitylibrary.org/page/43073903,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 142
https://www.biodiversitylibrary.org/page/1551964,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 139
https://www.biodiversitylibrary.org/page/6412152,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 5
https://www.biodiversitylibrary.org/page/6412153,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 6
https://www.biodiversitylibrary.org/page/37096613,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 17
https://www.biodiversitylibrary.org/page/37096677,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 81
https://www.biodiversitylibrary.org/page/37096679,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 83
https://www.biodiversitylibrary.org/page/50611049,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611064,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/11101071,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 105
https://www.biodiversitylibrary.org/page/4642437,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 5
https://www.biodiversitylibrary.org/page/4642380,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 58
https://www.biodiversitylibrary.org/page/41165698,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/41165722,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/41924563,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1917,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 16
https://www.biodiversitylibrary.org/page/32968992,Book,"Labrador, the country and the people",New York,The Macmillan co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 466
https://www.biodiversitylibrary.org/page/32969666,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/59747209,Book,Labrador : the country and the people,New York,Macmillan,1912,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 486
https://www.biodiversitylibrary.org/page/18894374,Book,Labrador : the country and the people,New York,Macmillan Co,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 486
https://www.biodiversitylibrary.org/page/28817661,Book,"Labrador, the country and the people",New York,Macmillan,1909,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,
https://www.biodiversitylibrary.org/page/24097989,Book,"Labrador, the country and the people",New York,The Macmillan co,1913,"Grenfell, Wilfred Thomason,   Sir,   1865 -1940",,English,Page 512
