﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496855,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/35739108,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 57
https://www.biodiversitylibrary.org/page/35739186,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 133
https://www.biodiversitylibrary.org/page/35739368,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 17
https://www.biodiversitylibrary.org/page/35739552,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 155
https://www.biodiversitylibrary.org/page/35335530,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 85
https://www.biodiversitylibrary.org/page/35335557,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 112
https://www.biodiversitylibrary.org/page/13859421,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 138
https://www.biodiversitylibrary.org/page/13859639,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 64
https://www.biodiversitylibrary.org/page/52198001,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198023,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52198241,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/40217061,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",2,English,Page 115
https://www.biodiversitylibrary.org/page/15607404,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 220
https://www.biodiversitylibrary.org/page/15607410,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 226
https://www.biodiversitylibrary.org/page/15564699,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/15564708,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 120
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/60863996,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1946,"Muséum national d'histoire naturelle (France)       ",Vol. 14 (1941),French,p. 190
https://www.biodiversitylibrary.org/page/49555472,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 119
https://www.biodiversitylibrary.org/page/49555589,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 236
https://www.biodiversitylibrary.org/page/49555591,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 238
https://www.biodiversitylibrary.org/page/14819595,Book,American game bird shooting,New York,Orange Judd,1882,"Murphy, John Mortimer       ",,English,Page 330
https://www.biodiversitylibrary.org/page/37521465,Book,American game bird shooting,New York,Orange Judd,1882,"Murphy, John Mortimer       ",,English,
https://www.biodiversitylibrary.org/page/13402492,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 29
https://www.biodiversitylibrary.org/page/28453386,Book,American game birds,"Worcester, Mass",C. K. Reed,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 29
https://www.biodiversitylibrary.org/page/38170379,Book,American game birds,"Garden City, N.Y","Doubleday, Page",1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/58797157,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/24531487,Book,American insects,New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/58347697,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/1013820,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/9192673,Book,American insects,New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/21722083,Book,American insects,New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/12401398,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 140
https://www.biodiversitylibrary.org/page/27096457,Journal,The American Museum journal,New York,American Museum of Natural History,1906,"American Museum of Natural History       ",v.6 1906,English,Page 146
https://www.biodiversitylibrary.org/page/43433428,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 143
https://www.biodiversitylibrary.org/page/20199116,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672571,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/8757163,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 215
https://www.biodiversitylibrary.org/page/39241390,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,
https://www.biodiversitylibrary.org/page/41424773,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.2,English,Page 423
https://www.biodiversitylibrary.org/page/54050189,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Whittaker, Treacher & Arnot",1832,"Ord, George,      1781 -1866",v.3 (1832),English,Page 28
https://www.biodiversitylibrary.org/page/52766695,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",3,English,Page 138
https://www.biodiversitylibrary.org/page/21762404,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",3,English,Page 137
https://www.biodiversitylibrary.org/page/21762405,Book,"American ornithology, or the natural history of the birds of the United States",Edinburgh,pr. for Constable,1831,"Jameson, Robert,      1774 -1854",3,English,Page 138
https://www.biodiversitylibrary.org/page/35882523,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 106
https://www.biodiversitylibrary.org/page/37297374,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/28834578,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1831),English,Page 447
https://www.biodiversitylibrary.org/page/1864471,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 394
https://www.biodiversitylibrary.org/page/1864524,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 1 (1831),English,Page 447
https://www.biodiversitylibrary.org/page/51002098,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 570
https://www.biodiversitylibrary.org/page/1011958,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 570
https://www.biodiversitylibrary.org/page/57834379,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 570
https://www.biodiversitylibrary.org/page/28671940,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,
https://www.biodiversitylibrary.org/page/28671942,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 570
https://www.biodiversitylibrary.org/page/19585637,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 570
https://www.biodiversitylibrary.org/page/18642099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 194
https://www.biodiversitylibrary.org/page/42906889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 194
https://www.biodiversitylibrary.org/page/9957290,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1903,"Carnegie Museum       ",v.2 (1903-1904),English,Page 39
https://www.biodiversitylibrary.org/page/52405734,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 45
https://www.biodiversitylibrary.org/page/52405785,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 96
https://www.biodiversitylibrary.org/page/52406110,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.18 (1927-1928),English,Page 381
https://www.biodiversitylibrary.org/page/52414758,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 395
https://www.biodiversitylibrary.org/page/52414892,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 503
https://www.biodiversitylibrary.org/page/52337344,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 402
https://www.biodiversitylibrary.org/page/52337377,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 435
https://www.biodiversitylibrary.org/page/15911406,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 345
https://www.biodiversitylibrary.org/page/39998411,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/39997971,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/39998459,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/39998062,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/14219906,Book,Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts,"Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 16
https://www.biodiversitylibrary.org/page/38123565,Book,Annotated list of the birds of Michigan / c by Morris Gibbs,"Washington, D.C","Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories, 1879",1879,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/26273258,Journal,Annual report,Edmonton,,1915,"Alberta.  Dept. of Agriculture.     ",1915,English,Page 314
https://www.biodiversitylibrary.org/page/36271293,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 132
https://www.biodiversitylibrary.org/page/36426536,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 294
https://www.biodiversitylibrary.org/page/36426820,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 494
https://www.biodiversitylibrary.org/page/36268994,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 74
https://www.biodiversitylibrary.org/page/35819705,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 542
https://www.biodiversitylibrary.org/page/35819997,Journal,Annual report,Albany,University of the State of New York,1914,"New York State Museum.       ",66th:v.3 (1912),English,Page 706
https://www.biodiversitylibrary.org/page/36664596,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 106
https://www.biodiversitylibrary.org/page/30326967,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 466
https://www.biodiversitylibrary.org/page/15678274,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 708
https://www.biodiversitylibrary.org/page/15678280,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 714
https://www.biodiversitylibrary.org/page/28043324,Journal,Annual report,St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 154
https://www.biodiversitylibrary.org/page/18154302,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 146
https://www.biodiversitylibrary.org/page/8893547,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",1861,English,Page 411
https://www.biodiversitylibrary.org/page/32366400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",1873,English,Page 59
https://www.biodiversitylibrary.org/page/5429650,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 72
https://www.biodiversitylibrary.org/page/5429865,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 174
https://www.biodiversitylibrary.org/page/58015809,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1903,"Smith, John Bernhard,      1858 -1912",1903,English,Page 69
https://www.biodiversitylibrary.org/page/13281902,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1908,"Smith, John Bernhard,      1858 -1912",1908,English,Page 120
https://www.biodiversitylibrary.org/page/14596922,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 239
https://www.biodiversitylibrary.org/page/35919469,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 251
https://www.biodiversitylibrary.org/page/43949292,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,
https://www.biodiversitylibrary.org/page/21990113,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1860,"Massachusetts.  State Board of Agriculture.     ",8th 1860,,Page 269
https://www.biodiversitylibrary.org/page/4921167,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 245
https://www.biodiversitylibrary.org/page/31765809,Book,"Annual report upon the geographical surveys west of the one-hundredth meridian in the states and territories of California, Oregon, Nevada, Texas, Arizona, Colorado, Idaho, Montana, New Mexico, Utah, and Wyoming : being Appendix NN of the Annual report of the Chief of Engineers for 1877",Washington,Govt. Print. Off,1877,"Geographical Surveys West of the 100th Meridian (U.S.)       ",,English,Page 1312
https://www.biodiversitylibrary.org/page/58452140,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/32088088,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 584
https://www.biodiversitylibrary.org/page/32088110,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 606
https://www.biodiversitylibrary.org/page/32088259,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 747
https://www.biodiversitylibrary.org/page/46760435,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/13888035,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 135
https://www.biodiversitylibrary.org/page/13911513,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 165
https://www.biodiversitylibrary.org/page/13881117,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 67
https://www.biodiversitylibrary.org/page/13881119,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 69
https://www.biodiversitylibrary.org/page/13881125,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 75
https://www.biodiversitylibrary.org/page/13877539,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 51
https://www.biodiversitylibrary.org/page/6392372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 196
https://www.biodiversitylibrary.org/page/6240103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 97
https://www.biodiversitylibrary.org/page/15067780,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 135
https://www.biodiversitylibrary.org/page/15112794,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/38136053,Book,Audubon and his journals,New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.1 (1897),English,
https://www.biodiversitylibrary.org/page/38279978,Book,Audubon and his journals,London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.1 (1898),English,Page 518
https://www.biodiversitylibrary.org/page/37678109,Book,Audubon and his journals,New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.2 (1897),English,
https://www.biodiversitylibrary.org/page/38241817,Book,Audubon and his journals,London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.2 (1898),English,
https://www.biodiversitylibrary.org/page/6843754,Book,Audubon and his journals,New York,Scribner's Sons,1897,"Coues, Elliott,      1842 -1899",1,English,Page 517
https://www.biodiversitylibrary.org/page/15931637,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 144
https://www.biodiversitylibrary.org/page/15931703,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 210
https://www.biodiversitylibrary.org/page/15931704,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 211
https://www.biodiversitylibrary.org/page/15931779,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 286
https://www.biodiversitylibrary.org/page/15931899,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 406
https://www.biodiversitylibrary.org/page/15932978,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 91
https://www.biodiversitylibrary.org/page/15933038,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 151
https://www.biodiversitylibrary.org/page/15933215,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 328
https://www.biodiversitylibrary.org/page/15933273,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 386
https://www.biodiversitylibrary.org/page/15933410,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 521
https://www.biodiversitylibrary.org/page/15932124,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 185
https://www.biodiversitylibrary.org/page/15932171,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 232
