﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258725,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 93
https://www.biodiversitylibrary.org/page/13258726,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 94
https://www.biodiversitylibrary.org/page/13258727,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 95
https://www.biodiversitylibrary.org/page/13916198,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/14442935,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 319
https://www.biodiversitylibrary.org/page/2314508,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1970,"British Museum (Natural History)       ",v.24 (1969-1970),English,Page 357
https://www.biodiversitylibrary.org/page/24683420,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/22527016,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 1
https://www.biodiversitylibrary.org/page/48380984,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 231
https://www.biodiversitylibrary.org/page/48380985,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 232
https://www.biodiversitylibrary.org/page/9648485,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 230
https://www.biodiversitylibrary.org/page/9648487,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 232
https://www.biodiversitylibrary.org/page/9648489,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 234
https://www.biodiversitylibrary.org/page/9648490,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 235
https://www.biodiversitylibrary.org/page/9648493,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 238
https://www.biodiversitylibrary.org/page/9648518,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 263
https://www.biodiversitylibrary.org/page/9648519,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1907,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 264
https://www.biodiversitylibrary.org/page/9648520,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1906,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 265
https://www.biodiversitylibrary.org/page/9648524,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1906,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.28 (1906-1907),English,Page 269
https://www.biodiversitylibrary.org/page/42356573,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1909,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.30 (1908-1909),English,Page 265
https://www.biodiversitylibrary.org/page/43200961,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,Page 250
https://www.biodiversitylibrary.org/page/43200978,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v. 30 (1908-1909),English,
https://www.biodiversitylibrary.org/page/3144610,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",no.147 (1991:Dec.),English,Page 60
https://www.biodiversitylibrary.org/page/56384241,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1954,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.30:no.1-4 (1954),English,Page 106
https://www.biodiversitylibrary.org/page/7719929,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 179
https://www.biodiversitylibrary.org/page/7719880,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 180
https://www.biodiversitylibrary.org/page/7720264,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 587
https://www.biodiversitylibrary.org/page/7720315,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 600
https://www.biodiversitylibrary.org/page/51581450,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 353
https://www.biodiversitylibrary.org/page/51581928,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/51604822,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 2
