﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741908,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 180
https://www.biodiversitylibrary.org/page/50361414,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 122
https://www.biodiversitylibrary.org/page/31184895,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/197108,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,
https://www.biodiversitylibrary.org/page/203609,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/51765702,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 35
https://www.biodiversitylibrary.org/page/63357899,Book,"Flora capensis; being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal ...","Ashford [etc., Eng.]",L. Reeve,1894,"Harvey, William H.     (William Henry), 1811 -1866",v.7,English,Page 37
https://www.biodiversitylibrary.org/page/63509882,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1939,,v.19 (1939),English,
https://www.biodiversitylibrary.org/page/63509984,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1939,,v.19 (1939),English,
https://www.biodiversitylibrary.org/page/50019927,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 197
https://www.biodiversitylibrary.org/page/29175489,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.28:Beiheft 3;5-7 (1910),German,Page 338
https://www.biodiversitylibrary.org/page/63618302,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1953,"National Botanic Gardens of South Africa.       ",v.19 (1953),English,Page 98
https://www.biodiversitylibrary.org/page/63618404,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1953,"National Botanic Gardens of South Africa.       ",v.19 (1953),English,Page 192
https://www.biodiversitylibrary.org/page/55092808,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 14
https://www.biodiversitylibrary.org/page/22042211,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 55 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/63534142,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 5
https://www.biodiversitylibrary.org/page/63534152,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 15
https://www.biodiversitylibrary.org/page/63534171,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 34
https://www.biodiversitylibrary.org/page/63534183,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1948,"American Plant Life Society.       ",v.1-5 (1945-1949),English,Page 46
https://www.biodiversitylibrary.org/page/63567604,Journal,Plant life,"La Jolla, Calif",American Plant Life Society,1957,"American Plant Life Society.       ",v.11-15 (1955-1959),English,Page 141
https://www.biodiversitylibrary.org/page/54625486,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 42
https://www.biodiversitylibrary.org/page/60091285,Book,"Rare, proven and old fashioned roses, also campanulas, the blue geranium and many choice, uncommon perennials, both plants and seeds","Watsonville, California",Lester Rose Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 16
https://www.biodiversitylibrary.org/page/60336599,Book,Roses of yesterday : campanulas and rare plants of today,"Watsonville, California",Lester Rose Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/20775863,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 61
https://www.biodiversitylibrary.org/page/60857357,Book,"Three thousand flowers : seeds, plants, bulbs : offer 37-A","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
